Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,5,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,163,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,43,,,,
4,up,Kacey Musgraves,Deeper Well,5,1,7,,,,
5,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,233,,,,
6,up,Luke Combs,Gettin' Old,6,3,62,,,,
7,up,Luke Combs,This One’s for You Too (Deluxe Edition),7,2,234,90,2019-10-06,35,2019-10-20
8,up,Shaboozey,Where I've Been isn't Where I'm Going,8,8,4,,,,
9,up,Taylor Swift,Red (Big Machine Radio Release Special),9,1,231,,,,
10,up,Morgan Wallen,One Thing At A Time,14,3,65,,,,
11,up,Anne Wilson,REBEL,44,11,6,,,,
12,up,Zach Bryan,Zach Bryan,13,4,36,,,,
13,up,Chris Stapleton,Higher,17,3,29,,,,
14,up,Johnny Cash,American IV: The Man Comes Around,19,7,231,,,,
15,down,Taylor Swift,Speak Now (Bonus Track Version),12,1,231,,,,
16,down,Kacey Musgraves,Golden Hour,11,2,234,,,,
17,down,Chris Stapleton,Traveller,15,2,234,100,2019-10-13,77,2020-02-23
18,down,Taylor Swift,Fearless (Platinum Edition),16,5,144,74,2021-02-14,74,2021-02-14
19,up,Shania Twain,Come On Over (Special Edition),22,3,74,,,,
20,up,Kevin Costner & Modern West,Tales from Yellowstone,29,17,57,,,,
21,up,Morgan Wallen,Dangerous: The Double Album,24,1,172,39,2020-11-22,1,2021-01-31
22,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),20,2,193,78,2020-09-27,9,2020-11-01
23,up,Midland,On the Rocks,23,5,220,,,,
24,down,Riley Green,Way Out Here,10,10,3,,,,
25,up,Luke Combs,Growin' Up,30,2,98,,,,
26,up,Chris Stapleton,Starting Over,26,2,181,75,2020-11-01,14,2020-11-22
27,down,Alan Jackson,34 Number Ones,25,3,232,,,,
28,down,Alan Jackson,Good Time,27,15,134,,,,
29,down,Zach Top,Cold Beer & Country Music,21,21,4,,,,
30,up,Kenny Rogers,Greatest Hits,62,2,233,,,,
31,down,ERNEST,"NASHVILLE, TENNESSEE",18,18,5,,,,
32,up,Wyatt Flores,Half Life,52,32,3,,,,
33,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,33,1,,,,
34,-,Sturgill Simpson,A Sailor's Guide to Earth,-,34,10,,,,
