Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,5,14,2020-08-23,12,2020-10-25
2,up,Joel Corry,Head & Heart (feat. MNEK),4,1,11,99,2020-07-26,16,2020-09-20
3,up,Sigala & James Arthur,Lasting Lover,17,1,2,,,,
4,-,Steps,What the Future Holds (Single Mix),-,4,1,,,,
5,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,2,11,,,,
6,up,Dermot Kennedy,Giants,15,4,10,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,4,99,2020-10-11,61,2020-11-01
8,down,Jason Derulo,Take You Dancing,7,7,8,71,2020-08-23,16,2021-01-17
9,down,Cardi B,WAP (feat. Megan Thee Stallion),6,6,6,80,2020-08-09,1,2020-08-16
10,down,24kGoldn,Mood (feat. iann dior),9,7,4,33,2020-08-23,1,2020-10-11
11,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),10,4,4,,,,
12,down,Little Mix,Holiday,8,6,8,,,,
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,14,36,2020-06-21,2,2020-08-09
14,down,Nathan Dawe,Lighter (feat. KSI),3,2,8,,,,
15,up,Dua Lipa,Hallucinate,21,8,12,85,2020-04-05,85,2020-04-05
16,down,Kygo & Tina Turner,What's Love Got to Do with It,11,3,9,83,2020-09-06,57,2020-09-20
17,down,Harry Styles,Watermelon Sugar,12,7,35,85,2019-11-17,2,2020-08-23
18,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,17,75,2020-05-24,1,2020-05-31
19,up,Paloma Faith,Better Than This,45,15,2,,,,
20,down,The Weeknd,Blinding Lights,19,1,42,94,2019-12-01,1,2020-03-01
21,up,"Calvin Harris, The Weeknd",Over Now,22,21,3,39,2020-09-06,39,2020-09-06
22,-,S1mba,Loose (feat. KSI),-,22,1,,,,
23,down,Jubel,Dancing in the Moonlight (feat. NEIMY),20,3,13,,,,
24,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),23,13,3,,,,
25,up,Topic,Breaking Me (feat. A7S),25,2,21,94,2020-03-01,8,2020-08-16
26,up,Tate McRae,you broke me first,26,4,5,81,2020-08-23,15,2020-11-15
27,-,Gok Wan & Craig Knight,Let Me Be Your Fantasy (feat. Kele Le Roc),-,27,1,,,,
28,down,BTS,Dynamite,18,3,4,96,2020-08-23,2,2020-08-30
29,down,PS1,Fake Friends (feat. Alex Hosking),27,19,16,,,,
30,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,29,8,,,,
31,down,Ava Max,Kings & Queens,24,5,27,80,2020-03-15,37,2020-09-27
32,down,Chris Brown & Young Thug,Go Crazy,28,18,19,98,2020-05-31,13,2020-08-16
33,down,DJ Khaled,GREECE (feat. Drake),30,21,9,24,2020-07-26,24,2020-07-26
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,7,13,,,,
35,down,Becky Hill & Sigala,Heaven On My Mind,34,12,12,,,,
36,down,Drake,Laugh Now Cry Later (feat. Lil Durk),33,21,5,78,2020-08-16,3,2020-08-23
37,-,The Struts & Robbie Williams,Strange Days,-,37,1,,,,
38,-,Carly Rae Jepsen,I Really Like You,-,24,1,,,,
39,up,Flo Rida,Good Feeling,42,39,4,,,,
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),41,39,6,54,2020-07-12,6,2020-08-09
41,down,Tones and I,Dance Monkey,31,1,45,6,2019-10-06,1,2019-11-10
42,up,McFly,Happiness,49,21,6,,,,
43,down,Bring Me The Horizon,Obey (with YUNGBLUD),35,35,2,,,,
44,down,Ava Max,Who's Laughing Now,43,30,6,,,,
45,-,New Order,Be a Rebel,-,45,1,,,,
46,up,DJ Khaled,POPSTAR (feat. Drake),55,46,5,94,2020-07-19,8,2020-09-20
47,down,AJ Tracey & Mabel,West Ten,39,12,11,,,,
48,down,London Grammar,Baby It's You,36,27,4,,,,
49,up,Karen Harding & Digital Farm Animals,Undo My Heart,56,49,5,,,,
50,-,David Guetta & Sia,Let's Love,-,9,1,84,2020-11-22,81,2020-11-29
51,-,Marshmello & Demi Lovato,OK Not To Be OK,-,32,1,86,2020-09-20,86,2020-09-20
52,-,Bruce Springsteen,Letter To You,-,52,1,,,,
53,-,Kylie Minogue,Say Something (Syn Cole Remix),-,53,1,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,4,20,79,2020-04-19,1,2020-07-05
55,down,Katy Perry,Smile,29,23,10,,,,
56,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,50,3,,,,
57,-,Biffy Clyro,Space,-,21,3,,,,
58,up,The Shires,Crazy Days,61,58,2,,,,
59,up,Kylie Minogue,Say Something,64,9,8,,,,
60,up,Billie Eilish,my future,75,17,7,7,2020-08-09,7,2020-08-09
61,down,Ella Henderson,Take Care of You,54,12,14,,,,
62,-,Jubillee,Don't Make Me Look Into Your Eyes,-,61,1,,,,
63,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,63,1,,,,
64,-,Roachford & Beverley Knight,What We Had,-,64,1,,,,
65,down,Amanda Holden,With You,53,53,2,,,,
66,-,Lucy Spraggan,Flowers,-,66,1,,,,
67,-,Miles Guo,Take Down the CCP,-,67,1,,,,
68,down,BLACKPINK & Selena Gomez,Ice Cream,38,38,3,100,2020-08-30,3,2020-09-06
