Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
2,up,Melody Gardot,Baby I'm a Fool,3,2,57,,,,
3,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,2,2,57,,,,
4,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,15,4,57,,,,
5,down,Nina Simone,Feeling Good,4,2,57,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,57,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,2,57,,,,
8,up,Koop,Come to Me,16,6,57,,,,
9,up,Koop,Koop Island Blues,12,7,57,,,,
10,up,Carolina Wallin Pérez,Pärlor,24,6,56,,,,
11,up,Monica Zetterlund,Att Angöra En Brygga,13,9,57,,,,
12,up,Monica Zetterlund,Var Blev Ni Av,14,10,57,,,,
13,up,The Manhattan Transfer,Operator,19,4,56,,,,
14,up,Melody Gardot,Over the Rainbow,20,13,55,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,10,57,,,,
16,up,Monica Zetterlund,Trubbel,21,13,30,,,,
17,up,Monica Zetterlund,Visa Från Utanmyra,22,15,57,,,,
18,up,Dave Brubeck,Take Five,23,4,49,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),26,16,57,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,19,57,,,,
21,up,Melody Gardot,Our Love Is Easy,29,17,57,,,,
22,down,Jan Johansson,Visa Från Utanmyra,8,1,51,,,,
23,down,Monica Zetterlund,Gröna Små Äpplen,17,11,57,,,,
24,up,Melody Gardot,Your Heart Is As Black As Night,31,20,57,,,,
25,up,Diana Krall,Just the Way You Are,32,21,54,,,,
26,up,Weather Report,Birdland,33,23,57,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),34,22,57,,,,
28,up,Jan Hammer,Crockett's Theme,38,25,57,,,,
29,up,Claes Janson,Har du kvar din röda cykel,35,7,57,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,25,57,,,,
31,up,Miles Davis,Tutu,43,28,57,,,,
32,up,Annie Lennox,I Put a Spell On You,39,30,51,,,,
33,up,Nils Landgren Funk Unit,When All Is Said and Done,44,18,57,,,,
