Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),24,1,14,,,,
2,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),1,1,17,,,,
3,up,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),5,1,25,,,,
4,up,Flight of the Falcon,The Rustle of Morning Stars,6,1,12,,,,
5,-,Gabriel,Gainen Ron,-,1,18,,,,
6,-,Miss Luna,Paradis,-,1,7,,,,
7,up,Domestic Science & la Rose,Cosmonaut Voices (BDTom Remix),11,1,7,,,,
8,-,Shannon,Let the Music Play,-,8,4,,,,
9,-,Hermanez & Eran Aviner,Aria,-,2,5,,,,
10,up,März,Things Can Only Get Better,12,2,3,,,,
11,-,De Cave Man,Push Play,-,11,1,,,,
12,-,Amir Groove,Monday Groove,-,2,8,,,,
13,-,Artful Dodger & Romina Johnson,Movin' Too Fast (James Lavonz Mix),-,3,9,,,,
14,-,M People,Don't Look Any Further,-,2,5,,,,
15,-,Status Quo,Old Time Rock and Roll,-,14,1,,,,
16,-,White Town,Your Woman,-,2,13,,,,
17,-,Minnie Riperton,Lovin' You,-,1,10,,,,
18,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,1,,,,
19,-,Little Dragon,Lover Chanting,-,16,2,,,,
20,-,Propaganda,Duel,-,15,3,,,,
21,-,Joe Nichols,I'll Wait for You,-,7,5,,,,
22,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],32,7,14,,,,
23,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,23,1,,,,
24,up,Artful Dodger & Romina Johnson,Movin' Too Fast,30,1,12,,,,
25,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,4,,,,
26,-,Art of Noise,Close (To the Edit),-,11,5,,,,
27,down,Various Artists,Minuetto,16,4,12,,,,
