Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),2,1,11,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,1,7,,,,
3,-,Adele,Strangers By Nature,-,3,1,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,13,,,,
5,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),8,1,2,,,,
6,down,Habbits,Bad Habbits,4,3,8,,,,
7,up,Ed Sheeran,Shivers,9,4,5,,,,
8,-,Shooter Gang,Stjerneskud,-,8,1,,,,
9,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,3,,,,
10,down,Malte Ebert,Super Ligeglad (Superliga),7,1,5,,,,
11,up,Money Man,Money Man Perry,11,8,6,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,10,11,,,,
13,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,25,76,2021-04-25,2,2021-05-02
14,down,Simon Kvamm,Dig Selv (Model),6,6,2,,,,
15,down,Alex Vargas,Police Bells & Church Sirens,14,4,5,,,,
16,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,16,1,,,,
17,down,Glass Animals,Heat Waves,16,4,9,75,2021-02-28,71,2021-03-07
18,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,18,1,,,,
19,-,Doja Cat,Woman,-,9,8,,,,
20,down,Vegedream,Ramenez la coupe à la maison,18,4,27,,,,
21,-,Gobs,Øjne Som Dine,-,21,1,,,,
22,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,21,17,11,,,,
23,down,Gulddreng,Helt Sikker,17,1,21,,,,
24,-,ABBA,Just A Notion,-,24,1,,,,
25,down,Beggin',Beggin,22,11,5,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),19,8,21,,,,
27,up,andreas odbjerg,i morgen er der også en dag,28,10,28,,,,
28,down,Baloosh,Hayati,20,5,10,,,,
29,-,Never Too Late,Never Too Late,-,29,1,,,,
30,up,Olivia Rodrigo,traitor,96,30,16,,,,
31,up,"KEWAN LIGGER BEATET NORMAL, Shooter Gang & Baloosh",Fortjener,36,15,5,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),25,1,31,3,2021-04-04,3,2021-04-04
33,down,Elton John,I'm Still Standing,31,31,8,,,,
34,down,Rasmus Seebach,Så Længe Vi Danser,23,17,20,,,,
35,-,KSI,No Time (feat. Lil Durk),-,35,1,,,,
36,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,41,28,2,,,,
37,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),35,4,20,,,,
38,up,Knut Jensen,Abspannmusik,45,38,9,,,,
39,-,Lana Del Rey,Blue Banisters,-,39,1,,,,
40,up,TopGunn & Branco,SPORT (feat. Branco),43,3,66,,,,
41,up,ViVO!,Cuando Cuando Cuando,59,41,2,,,,
42,down,Billie Eilish,Happier Than Ever,27,7,8,,,,
43,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,37,24,96,2021-04-11,41,2021-05-16
44,down,Olivia Rodrigo,Good 4 U (Mixed),34,11,11,,,,
45,-,My Universe,The Rise and Fall of Eyrie,-,45,1,,,,
46,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],62,46,3,,,,
47,down,Billie Eilish,No Time To Die,30,1,16,78,2020-02-16,7,2020-02-23
