Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,5,1,50,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,90,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,90,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,86,,,,
5,down,The Piano Guys,A Thousand Years,4,2,90,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,1,90,,,,
7,down,Chuck Mangione,Feels So Good,6,4,90,,,,
8,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,10,3,53,,,,
9,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,9,3,89,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,90,,,,
11,up,John Williams,Bugler's Dream and Olympic Fanfare Medley,44,4,6,,,,
12,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",8,4,85,,,,
13,up,Katherine Jenkins,Jealous of the Angels,95,5,32,,,,
14,up,Andrea Bocelli,Besame mucho,34,8,89,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,4,88,,,,
16,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,87,,,,
17,-,The Piano Guys,Anyone,-,17,1,,,,
18,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,92,3,64,,,,
19,-,Susan Boyle,Wings to Fly,-,15,1,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,6,83,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,20,4,89,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",78,8,80,,,,
23,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",50,6,90,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,25,7,89,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,3,88,,,,
26,-,London Symphony Orchestra & Josef Krips,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",-,26,2,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,15,87,,,,
28,down,2CELLOS,Thunderstruck,22,8,80,,,,
29,down,Ludovico Einaudi,Nuvole bianche,11,5,86,,,,
30,up,The Piano Guys,A Million Dreams,59,13,52,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,30,10,87,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,4,86,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,90,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,3,90,,,,
35,-,Maya Beiser,Etude No. 2 (Arr. M. Beiser for Cello),-,35,1,,,,
36,-,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,-,9,2,,,,
37,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",47,10,83,,,,
38,down,Brian Crain,Butterfly Waltz,37,9,25,,,,
39,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,31,1,,,,
40,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,19,1,66,,,,
41,-,The Piano Guys,Home,-,32,17,,,,
42,down,Combined Bands,Amazing Grace,41,16,66,,,,
43,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,43,,,,
44,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,5,1,,,,
45,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,17,,,,
46,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,69,,,,
47,down,Ludovico Einaudi,Primavera,29,8,35,,,,
48,up,London Philharmonic Orchestra,Claire de Lune,88,4,75,,,,
49,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,84,4,65,,,,
50,down,The Piano Guys,Just the Way You Are,32,21,30,,,,
51,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,12,30,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,23,17,13,,,,
53,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,53,5,,,,
54,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),55,2,45,,,,
55,-,Andrea Bocelli,Hallelujah,-,3,33,,,,
