Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morninglightmusic,Upbeat Ukulele,3,1,22,,,,
2,-,張涵雅,天若會光佇當時,-,1,1,,,,
3,-,Dua Lipa,Break My Heart,-,3,1,97,2020-03-29,5,2020-06-28
4,up,Maroon 5,Memories,13,4,22,36,2019-10-06,2,2019-11-17
5,up,Harry Styles,Adore You,27,3,16,24,2019-12-08,6,2020-04-19
6,-,Mover,鹹魚,-,6,1,,,,
7,down,光良,反方向,4,4,2,,,,
8,up,Beyond,无无谓,14,4,22,,,,
9,up,潘越雲,照鏡,39,9,9,,,,
10,-,張靚穎,愛就愛,-,10,1,,,,
11,up,Harry Styles,Falling,67,11,5,57,2019-12-15,39,2019-12-22
12,up,修羅,靈魂舞者,30,6,11,,,,
13,up,蘇明淵,善良的歹人,51,2,13,,,,
14,up,Tăng Phúc,Tiểu Thuyết Tình Yêu (Phúc Acoustic 1),34,4,5,,,,
15,up,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,74,3,18,,,,
16,-,歐得洋,一定一定,-,16,1,,,,
17,-,Caro Emerald,Back It Up (Edit),-,17,1,,,,
18,-,Oh Wonder,Happy,-,18,4,,,,
19,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,16,2,,,,
20,-,Phil Collins,Two Hearts,-,20,1,,,,
21,-,天愛,請你記得我曾愛過你,-,21,1,,,,
22,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,3,15,,,,
23,-,童立安,THE ONE,-,11,2,,,,
24,-,The Soup Dragons,I'm Free,-,24,1,,,,
25,down,林姍 & 翁立友,送你送到這,10,10,4,,,,
26,-,梅艷芳,親密愛人,-,10,1,,,,
27,-,葉秉桓,Life Can Be so Beautiful,-,27,1,,,,
28,-,許書豪,路轉人不轉,-,28,1,,,,
29,up,PUBLIC,Make You Mine (Radio Edit),92,29,2,,,,
30,-,李陽,姑娘的酒窩,-,30,1,,,,
31,-,石承鎬HAO,酸酸的你,-,31,1,,,,
32,down,Mike Strickland,Canon In D (Pachelbel),1,1,6,,,,
33,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,33,1,,,,
34,-,羅思容與孤毛頭樂團,塘虱,-,24,3,,,,
35,-,The Script,The Man Who Can't Be Moved,-,35,1,,,,
