Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Lauren Daigle,You Say,2,1,154,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,153,,,,
4,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),4,4,27,,,,
5,up,Bethel Music & Brian Johnson,I Still Believe,6,5,9,,,,
6,down,Montell Fish,Fall in Love with You.,5,3,50,,,,
7,up,Katy Nichole,In Jesus Name (God Of Possible),8,5,34,,,,
8,up,Hillsong Worship,Who You Say I Am,22,4,126,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,3,116,,,,
10,up,Lauren Daigle,Rescue,31,2,133,74,2019-10-13,74,2019-10-13
11,up,Cory Asbury,Reckless Love,13,3,139,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,2,111,85,2020-03-22,78,2020-03-29
13,down,Zach Williams,Heart of God,11,7,12,,,,
14,up,Montell Fish,Destroy Myself Just For You,38,4,46,,,,
15,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),7,4,4,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,2,74,,,,
17,up,Montell Fish,Talk 2 Me,41,4,60,,,,
18,up,Filadelfiakirken,For så langt,28,10,69,,,,
19,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),10,10,5,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,3,134,,,,
21,up,Hillsong Worship,One Thing,64,17,17,,,,
22,up,Elevation Worship,Same God (feat. Jonsal Barrientes),45,9,27,,,,
23,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,14,6,77,,,,
24,up,Fred Åkerström,Jag Ger Dig Min Morgon,47,5,89,,,,
25,up,Impuls,"Kom, la oss tilbe",52,10,35,,,,
26,up,Lauren Daigle,Look Up Child,26,8,85,,,,
27,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,27,1,,,,
28,up,Oslo Soul Children,Elsket For Den Jeg Er,36,19,28,,,,
29,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),16,16,18,,,,
30,down,Anne Wilson,Hey Girl,24,11,18,,,,
31,up,Kari Jobe,Revelation Song,43,11,21,,,,
32,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,23,23,23,,,,
33,down,Leeland,Way Maker (Live),18,2,131,,,,
34,up,G.U.C,All That Matters,76,34,6,,,,
35,up,FBO Lovsang,Majestet,95,18,8,,,,
36,up,Chris Tomlin,Holy Forever,81,10,10,,,,
37,-,Lennart Jernestrand,Pianovariationer över Underbar frid,-,37,1,,,,
38,down,Bethel Music & Emmy Rose,Tend,15,6,6,,,,
39,-,"Pingstväckelsens Predikantkör, Lennart Jernestrand & Anders Jaktlund","Jag vill tacka dig, min Gud",-,39,1,,,,
40,up,Joyce Chale,The Song of Victory,69,4,10,,,,
41,-,Montell Fish,And I'd Go a Thousand Miles,-,11,25,,,,
42,-,"Pingstväckelsens Predikantkör, Lennart Jernestrand & Anders Jaktlund",Förunderlig nåd,-,42,1,,,,
43,-,"Pingstväckelsens Predikantkör, Lennart Jernestrand & Anders Jaktlund",Medan dagen ännu varar,-,43,1,,,,
44,-,Lauren Daigle,Love Like This,-,12,70,,,,
45,-,"Pingstväckelsens Predikantkör, Lennart Jernestrand, Anders Jaktlund & Erik Stenlund",Lova Herren min själ,-,45,1,,,,
46,-,"Pingstväckelsens Predikantkör, Lennart Jernestrand, Anders Jaktlund & Ruben Janson","Dock, natt skall ej förbliva",-,46,1,,,,
47,up,Joyce Chale,Yesu Ni Bwana,67,7,13,,,,
48,-,"Pingstväckelsens Predikantkör, Lennart Jernestrand & Anders Jaktlund",Mitt val är gjort,-,48,1,,,,
49,up,Joyce Chale,Praise the Lord,70,3,12,,,,
50,-,"Pingstväckelsens Predikantkör, Lennart Jernestrand & Anders Jaktlund",Liv och övernog,-,50,1,,,,
51,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,85,,,,
52,-,Lennart Jernestrand & Per-Olov Ehrlin,Så stor är Gud,-,52,1,,,,
53,-,"Pingstväckelsens Predikantkör, Lennart Jernestrand, Anders Jaktlund & Svante Smedman",För att du inte tog det gudomliga,-,53,1,,,,
54,-,"Pingstväckelsens Predikantkör, Lennart Jernestrand, Anders Jaktlund & Per-Olov Ehrlin","Det finns ett härligt namn - Jag älskar dig, Jesus - Jag har en vän - Hur ljuvligt namnet Jesus är - Jesus tillhör äran",-,54,1,,,,
55,-,"Pingstväckelsens Predikantkör, Lennart Jernestrand, Anders Jaktlund, Christer Tornberg & Ruben Janson","Det är så underbart, det namnet Jesus",-,55,1,,,,
56,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),49,49,2,,,,
57,-,"Pingstväckelsens Predikantkör, Lennart Jernestrand & Anders Jaktlund",Segern är vår,-,57,1,,,,
58,down,Hillsong Worship,Hosanna,57,7,26,,,,
59,-,Lauren Daigle,Still Rolling Stones,-,24,49,,,,
60,-,"Pingstväckelsens Predikantkör, Lennart Jernestrand & Anders Jaktlund","Lova Gud, o min själ - Du omsluter mig - Given åt Herren ära och makt",-,60,1,,,,
61,up,Acta lovsang,Hvem jeg er,87,14,48,,,,
62,down,Hillsong UNITED,Know You Will,44,8,42,,,,
63,up,Donald Lawrence & The Tri-City Singers,The Blessing of Abraham,85,12,9,,,,
64,up,Hillsong UNITED,Hosanna,97,23,25,,,,
65,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",-,20,34,,,,
66,down,Hillsong Worship,O Praise the Name (Anástasis),29,22,46,,,,
67,down,FBO Lovsang,Løfte våre hender,58,13,16,,,,
68,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],86,7,23,,,,
69,down,Joyce Chale,I Hunger for You,60,4,13,,,,
70,down,Joyce Chale,Gloria,65,14,11,,,,
71,-,Hillsong Young & Free,Let Go,-,16,28,,,,
72,-,Impuls,Når vi går med deg,-,11,10,,,,
73,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,25,4,,,,
74,down,David André Østby,Gi Meg Jesus,25,11,33,,,,
75,-,Cade Thompson,Arms of Jesus,-,72,1,,,,
76,-,Johan Muren,Lova Herren! Han er nær,-,7,61,,,,
77,-,Chris McClarney,Speak To The Mountains,-,28,11,,,,
78,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,15,18,,,,
79,up,Phil Wickham,Living Hope,82,22,18,,,,
80,-,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",-,39,8,,,,
81,down,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),21,8,4,,,,
82,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,61,,,,
83,-,CeCe Winans & Lauren Daigle,Believe For It,-,23,10,,,,
84,-,We The Kingdom,Miracle Power,-,36,5,,,,
85,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,8,18,,,,
86,-,Kirk Franklin,Love Theory,-,26,14,,,,
87,-,Impuls,Verdig,-,6,84,,,,
88,-,Bethel Music,Peace (feat. We The Kingdom),-,2,84,,,,
89,down,Phil Wickham,Hymn of Heaven (Radio Version),79,36,13,,,,
90,up,Cody Carnes,Ain't Nobody (Radio Version),98,90,2,,,,
