Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,41,,,,
2,up,Antônio Carlos Jobim,The Girl From Ipanema,2,1,76,,,,
3,up,Nina Simone,Feeling Good,5,1,78,,,,
4,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,3,2,69,,,,
5,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),4,1,74,,,,
6,up,Antônio Carlos Jobim,Corcovado,6,2,73,,,,
7,up,Antônio Carlos Jobim,Wave,10,2,72,,,,
8,up,Diana Krall,The Look Of Love,19,4,64,,,,
9,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),7,5,73,,,,
10,down,John Pizzarelli,From This Place,8,7,3,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],96,1,73,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,78,,,,
13,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],27,6,51,,,,
14,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],13,3,73,,,,
15,down,Nina Simone,I Put a Spell On You,11,3,76,,,,
16,up,Jim Snidero,Idle Moments (Live),22,3,3,,,,
17,down,Nara Leão,Diz Que Fui por Ai,16,9,65,,,,
18,up,Antônio Carlos Jobim,Batidinha,63,7,36,,,,
19,up,Dave Holland,Another Land,53,5,3,,,,
20,up,Scott DuBois,Into River Fog,88,20,3,,,,
21,up,Sergio Mendes & Brasil '65,She's a Carioca,21,13,42,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,3,66,,,,
23,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,24,6,69,,,,
24,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,24,15,,,,
25,down,Nina Simone,My Baby Just Cares for Me,15,6,71,,,,
26,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,55,,,,
27,up,Chet Baker,Almost Blue,54,6,6,,,,
28,down,Peter White,Bueno Funk,20,11,29,,,,
29,up,Nina Simone,Ain't Got No - I Got Life (Remastered),38,19,7,,,,
30,-,Etta James,At Last,-,9,44,,,,
31,down,Duke Ellington & John Coltrane,In a Sentimental Mood,23,4,28,,,,
32,-,Dave Brubeck,Brahms Lullaby,-,2,5,,,,
33,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),74,10,40,,,,
34,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,73,,,,
35,-,Diana Krall,'S Wonderful,-,5,35,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,41,,,,
37,down,Sergio Mendes & Brasil '66,Bim-Bom,36,21,26,,,,
38,up,Nina Simone,Don't Let Me Be Misunderstood,93,6,18,,,,
39,-,Diana Krall,Fly Me to the Moon,-,39,2,,,,
40,-,Nina Simone,See-Line Woman,-,33,5,,,,
41,-,Antônio Carlos Jobim,Água de Beber,-,34,7,,,,
42,-,Billie Holiday,Strange Fruit (1939 Version),-,42,1,,,,
43,-,Nina Simone,"I Loves You, Porgy",-,43,1,,,,
44,-,Miles Davis Quintet,Something I Dreamed Last Night,-,44,1,,,,
45,-,Miles Davis,Boplicity,-,33,13,,,,
46,-,Joachim Kühn,Peace Piece,-,6,6,,,,
47,-,Paul Taylor,Exotica,-,24,9,,,,
48,down,Astrud Gilberto,Beach Samba,32,20,30,,,,
49,up,Nina Simone,Sinnerman,100,2,71,,,,
50,-,Denise King & Massimo Faraò Trio,The Girl of Ipanema (Garota De Ipanema) [feat. Daria Toffali],-,19,9,,,,
51,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),30,10,58,,,,
52,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,-,52,1,,,,
53,-,Nina Simone,Baltimore,-,34,10,,,,
54,-,Miles Davis,Black Satin,-,54,1,,,,
55,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,22,13,,,,
56,-,Justice Der,Earfquake,-,3,20,,,,
57,down,Frank Sinatra,Come Fly With Me,25,7,54,,,,
58,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,58,1,,,,
59,-,Miles Davis,'Round Midnight,-,30,2,,,,
60,-,Lisa Ekdahl,Daybreak,-,26,6,,,,
61,-,Nina Simone,I Shall Be Released,-,61,1,,,,
62,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,20,11,,,,
