Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,99,47,2019-10-06,47,2019-10-06
2,up,Barbara Stager,Adjust the Nerve,11,2,16,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,99,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,99,,,,
5,up,Barbara Stager,Hypnotic Sleep,8,5,16,,,,
6,up,Barbara Stager,The Forest Bird,19,6,16,,,,
7,-,Mercy Chinwo,Akamdinelu,-,7,6,,,,
8,-,Katiuscia K,Playing with the Lambs,-,8,1,,,,
9,up,Barbara Stager,Meditation Therapy,9,7,18,,,,
10,-,Secondary Citizens,Sometimes,-,10,1,,,,
11,-,Katiuscia K,The Night,-,11,2,,,,
12,-,Mercy Chinwo,Excess Love,-,12,20,,,,
13,-,Hillsong Worship,Who You Say I Am,-,10,64,,,,
14,up,Kronho,Storm of Day,23,3,35,,,,
15,up,Rinnovamento nello Spirito Santo,Adoro te,59,14,18,,,,
16,down,Barbara Stager,Beautiful Fairy,10,10,17,,,,
17,up,Mercy Chinwo,Na You Dey Reign,78,2,9,,,,
18,-,Katiuscia K,In a Time Loop,-,18,3,,,,
19,-,Mercy Chinwo,Incredible God,-,19,6,,,,
20,-,Mercy Chinwo,Omekannaya,-,18,9,,,,
21,-,Judikay,Capable God,-,14,36,,,,
22,-,IMMS K,Love Power (feat. Pkay),-,4,1,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),13,1,83,,,,
24,-,Mercy Chinwo,Oh Jesus,-,24,2,,,,
25,up,Katiuscia K,I Walk the Road,30,7,2,,,,
26,-,Mercy Chinwo,Chinedum,-,12,17,,,,
27,-,Katiuscia K,Praying God,-,27,1,,,,
28,-,Mercy Chinwo,No More Pain,-,21,1,,,,
29,-,Judikay,Fountain,-,29,1,,,,
30,down,Barbara Stager,Fly Up,6,6,15,,,,
31,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,29,11,,,,
32,-,Mosaic MSC,Tremble,-,32,1,,,,
33,down,Origen,Ave Maria (f.shubert),25,7,92,,,,
34,down,Candi Staton,Young Hearts Run Free,3,1,99,,,,
35,-,Mercy Chinwo,Obinasom,-,29,15,,,,
36,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,16,26,,,,
37,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,3,27,,,,
38,-,Barak,La Tierra Canta,-,34,7,,,,
