Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,宇多田ヒカル,SCIENCE FICTION,-,1,1,,,,
2,-,Number_i,Blow Your Cover - EP,-,2,1,,,,
3,up,SEKAI NO OWARI,Nautilus,4,2,5,,,,
4,up,YOASOBI,THE BOOK 3,9,1,28,,,,
5,-,乃木坂46,チャンスは平等 (Special Edition),-,5,1,,,,
6,up,Number_i,Goat - EP,8,1,6,,,,
7,up,ILLIT,SUPER REAL ME - EP,7,6,3,,,,
8,up,Mrs. GREEN APPLE,ANTENNA,10,1,41,,,,
9,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,9,1,,,,
10,down,Hiromitsu Kitayama,BET/THE BEAST - EP,6,6,2,,,,
11,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,1,1,2,,,,
12,-,ONF,Beautiful Shadow - EP,-,12,1,,,,
13,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),13,11,24,,,,
14,-,EXILE TAKAHIRO,WILD & FREE,-,14,1,,,,
15,down,j-hope,HOPE ON THE STREET VOL.1 - EP,2,2,3,,,,
16,up,SUPER JUNIOR-D&E,606 - EP,20,9,3,,,,
17,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,5,2,,,,
18,up,Ado,Adoの歌ってみたアルバム,19,1,18,,,,
19,down,Vaundy,replica,16,1,22,,,,
20,-,FRUITS ZIPPER,NEW KAWAII,-,20,1,,,,
21,-,宇多田光,"Utada Hikaru Single Collection, Vol. 1 (2014 Remastered)",-,19,92,,,,
22,-,Carpenters,Gold: Greatest Hits,-,18,36,,,,
23,-,YOASOBI,E-SIDE 3,-,23,1,,,,
24,up,YOASOBI,THE BOOK,24,1,170,70,2021-01-10,34,2021-01-17
25,down,King Gnu,THE GREATEST UNKNOWN,18,1,20,,,,
26,up,YOASOBI,THE BOOK 2,26,1,123,,,,
27,-,LINKIN PARK,Papercuts,-,27,1,,,,
28,-,生田絵梨花,capriccioso,-,28,1,,,,
29,-,NARITA THOMAS SIMPSON,冒険者たちのうた,-,29,1,,,,
30,down,Furui Riho,Love One Another,27,27,2,,,,
31,-,東京ディズニーランド,ドナルドのクワッキー・ダックシティ,-,31,1,,,,
32,-,離婚伝説,離婚伝説,-,32,3,,,,
33,up,サザンオールスターズ,海のYeah!!,58,9,119,,,,
34,up,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),40,2,11,,,,
35,-,ナオト・インティライミ,ファンタジスタ,-,35,1,,,,
36,down,Various Artists,北斗の拳 35th Anniversary Album “伝承”,11,11,44,,,,
37,-,つばきファクトリー,つばきファクトリー コンサートツアー 2023秋 可惜夜～山岸理子・岸本ゆめの 卒業スッぺシャル～暁,-,37,1,,,,
38,down,Beyoncé,COWBOY CARTER,14,14,3,,,,
39,-,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],-,23,120,,,,
40,up,ZORN,新小岩,73,1,85,,,,
41,-,SHISHAMO,SHISHAMO 8,-,41,1,,,,
42,down,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,38,10,116,,,,
43,-,米津玄師,STRAY SHEEP,-,1,148,67,2020-08-09,38,2020-08-16
44,down,CHIMIRO,CHIMIRO VOL.2,3,3,2,,,,
45,-,ZIPANG OPERA,Rock Out - EP,-,45,1,,,,
46,up,Ado,狂言,67,1,106,,,,
47,down,Novelbright,CIRCUS,15,15,2,,,,
48,-,中島みゆき,Singles 2000,-,22,67,,,,
49,-,ウォルピスカーター,余罪,-,49,1,,,,
50,-,Ryubi Miyase,PLAYLIST,-,50,1,,,,
51,down,Vampire Weekend,Only God Was Above Us,28,28,2,,,,
52,up,Green Day,Saviors,62,2,12,,,,
53,down,GADORO,TAKANABE,12,12,2,,,,
54,up,CHAGE&ASKA,VERY BEST ROLL OVER 20TH,82,7,73,,,,
55,down,NCT DREAM,DREAM( )SCAPE - EP,21,10,3,,,,
56,-,中島みゆき,中島みゆき・21世紀ベストセレクション『前途』,-,56,4,,,,
57,up,結束バンド,結束バンド,63,1,69,,,,
58,down,SUPER BEAVER,音楽,35,5,8,,,,
59,up,優里,壱,65,1,107,,,,
60,-,中島みゆき,地上の星 / ヘッドライト・テールライト - Single,-,60,1,,,,
61,-,BOØWY,"THE BEST ""STORY""",-,43,12,,,,
62,down,ケツメイシ,ケツノポリス13,33,1,11,,,,
63,up,Mrs. GREEN APPLE,Attitude,86,1,90,48,2019-10-06,48,2019-10-06
64,up,Various Artists,ANOTHER EDEN Orchestra Concert Album「All to the Melody of Time」(Soundtrack),68,64,2,,,,
65,-,かりゆし58,かりゆし58ベスト,-,35,5,,,,
66,-,エレファントカシマシ,All Time Best Album THE FIGHTING MAN,-,30,12,,,,
67,-,Yosui Inoue,Koorino Sekai (Remastered 2018),-,67,1,,,,
68,-,スキマスイッチ,POPMAN’S WORLD ~All Time Best 2003-2013~,-,45,6,,,,
69,down,ZORN,925,64,1,65,,,,
70,-,THE BLUE HEARTS,MEET THE BLUE HEARTS 〜ベストコレクション IN USA〜,-,61,6,,,,
71,-,ZORN,RAP,-,2,31,,,,
72,-,ヨルシカ,幻燈,-,3,19,,,,
73,-,Various Artists,THE IDOLM@STER CINDERELLA GIRLS STARLIGHT MASTER HEART TICKER! 05 Teeenage☆Groovin',-,73,1,,,,
74,-,SARD UNDERGROUND,ZARD tribute Best Selection,-,17,3,,,,
75,-,挾間美帆,BEYOND ORBITS,-,75,1,,,,
76,up,Benson Boone,Fireworks & Rollerblades,80,76,2,,,,
77,-,TWICE,With YOU-th - EP,-,1,7,,,,
78,down,藤井 風,LOVE ALL SERVE ALL,48,1,97,,,,
79,-,花澤香菜,追憶と指先,-,79,1,,,,
