Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hüseyin Altın,Yüce Dağ Başında Yanar Bir Işık,1,1,2,,,,
2,-,The Sunny Boys,Al m'n tranen,-,2,1,,,,
3,down,Pink Martini,No Hay Problema,2,1,58,,,,
4,-,Mory Kanté,Yeke Yeke,-,1,32,,,,
5,-,Fafoul,La loi du marché,-,5,1,,,,
6,-,Bzerabze,Pshchykan Dehguzh,-,6,1,,,,
7,-,Altın Gün,Cemalım,-,1,16,,,,
8,-,Wardruna,Grá,-,8,2,,,,
9,-,Gotan Project & Chet Baker,Round About Midnight,-,9,1,,,,
10,-,Nouveau Monde,Nouveau monde,-,1,1,,,,
11,-,Gebirgsmusikkorps Garmisch-Partenkirchen,Hänsel und Gretel: Abendsegen und Traumpantomime,-,11,1,,,,
12,down,Ryma Nakkache,بالقلب خليني,5,1,8,,,,
13,-,Marc Lavoine,Rue Fontaine,-,4,6,,,,
14,-,Gina Lollobrigida,"Vissi d'arte, Tosca",-,14,1,,,,
15,-,Patrick Bruel,Mon amant de St-Jean,-,4,4,,,,
16,-,Bruno Lorenzoni,Un dos tres Maria,-,6,4,,,,
17,-,Oneness of Juju,African Rhythms,-,10,2,,,,
18,down,Max Gazze,La favola di Adamo ed Eva,10,2,7,,,,
19,down,Tony Lilong,Papa gouyad,3,3,9,,,,
20,-,Bellanöva,Valzer dei disertori,-,20,1,,,,
21,-,Michel Fugain & Le Big Bazar,Tout va changer (Fugain & le Big Bazar no. 2),-,15,2,,,,
22,-,Violons Barbares,Saturday Yurt Fever,-,3,1,,,,
