Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LISZA,Canta Querida,-,1,3,,,,
2,-,Louise Vertigo,Les chacals (Instrumental),-,2,2,,,,
3,-,Tahitian Island Band,Vahine maohi,-,3,1,,,,
4,-,Teddy Lasry,Ellis Island,-,4,1,,,,
5,-,Kapela Ze Wsi Warszawa,Bida Blues (feat. Mercedes Peón & Michał Zaborski),-,5,1,,,,
6,up,Mory Kanté,Yeke Yeke,17,1,23,,,,
7,-,Luciano Russo,Is This Love,-,2,6,,,,
8,-,Idir,Tizi Ouzou (Live),-,8,1,,,,
9,-,Marcos Valle,Crickets Sing For Anamaria,-,9,1,,,,
10,-,"Bob Brozman, John McSherry & Dónal O'Connor",Hardiman the Fiddler,-,10,1,,,,
11,-,Mulatu Astatke & Black Jesus Experience,Lijay,-,3,3,,,,
12,-,Teddy Lasry,Dawn of a New Country,-,12,1,,,,
13,-,Mikis Theodorakis,Zorba's Dance,-,4,2,,,,
14,-,Teddy Lasry,Mayn Shtetl,-,14,1,,,,
15,-,Tori Sparks,Mama,-,15,2,,,,
16,-,André Abujamra,Alma Não Tem Cor - Versão Multi 25 (feat. Perotá Chingò & Smarty),-,16,1,,,,
17,-,Maria Mazzotta,Amoreamaro,-,17,1,,,,
18,-,Noordkaap,Hoopvol,-,2,1,,,,
19,-,Abaji,Ana Lwalad,-,19,1,,,,
20,-,Patrick Bruel,Mon amant de St-Jean,-,4,2,,,,
21,-,Houmoos,Al Samba,-,21,1,,,,
22,-,Afel Bocoum,Dakamana,-,10,2,,,,
23,-,The Rogues,More Reels,-,23,1,,,,
