Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,98,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,43,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,98,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,2,98,,,,
5,up,UB40,Red Red Wine (Edit),5,2,98,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,3,98,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,98,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,98,,,,
9,down,UB40,Kingston Town,4,2,98,,,,
10,down,Irie Maffia,Pretty Little Thing,9,3,98,,,,
11,up,Irie Maffia,Hands In the Air,12,3,98,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,19,4,98,,,,
13,down,Ladanybene 27,Ha Van Még a Világon...,11,11,40,,,,
14,up,Maxi Priest,Close to You,20,2,98,,,,
15,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,33,15,53,,,,
16,up,Inner Circle,Sweat (A La La La La Long),21,5,98,,,,
17,up,Irie Maffia,Wake Up,26,2,98,,,,
18,-,Inner Circle,Bad Boys (Theme from COPS),-,2,96,,,,
19,up,Irie Maffia,Jah Watching,22,3,98,,,,
20,up,Barrington Levy,The Vibes Is Right,53,20,2,,,,
21,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,1,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,24,4,98,,,,
23,up,Mc Pita Ramos,Maradnék Még,23,9,98,,,,
24,up,Bob Marley & The Wailers,Is This Love,25,3,98,,,,
25,down,UB40 & Chrissie Hynde,I Got You Babe,16,7,98,,,,
26,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,14,13,,,,
27,up,Diana King,Shy Guy,27,4,98,,,,
28,up,Irie Maffia,Bacardi Cola (feat. Kemon),28,12,98,,,,
29,up,Gyptian,Hold You (Hold Yuh),29,18,98,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,95,,,,
31,up,The Wailers,I Shot the Sheriff,65,12,98,,,,
32,down,Bob Marley & The Wailers,Redemption Song,31,4,97,,,,
33,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,5,98,,,,
34,-,Eesah & Kabaka Pyramid,Police & Badboy,-,34,1,,,,
35,up,Sean Paul,Temperature,44,4,98,,,,
36,down,Snoop Lion,La La La,35,22,98,,,,
37,up,J Boog,Let's Do It Again,37,11,80,,,,
38,up,Bob Marley & The Wailers,Jamming,38,7,98,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],92,21,98,,,,
40,up,Dr. Alban,It's My Life,40,21,97,,,,
41,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],13,13,3,,,,
