Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya & Offer Nissim,בלילות,1,1,31,,,,
2,up,"Rampa, chuala & Keinemusik",Les Gout,2,2,48,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,196,,,,
4,down,Empire of the Sun,We Are the People,3,1,196,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,188,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,196,,,,
7,up,Dennis Lloyd,Playa (Say That),7,1,196,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,178,,,,
9,up,Duke Dumont,Ocean Drive,9,3,196,,,,
10,up,Polo & Pan,Canopée,10,2,196,,,,
11,up,Polo & Pan,Ani Kuni,11,1,115,,,,
12,up,Polo & Pan,Nanã,12,4,195,,,,
13,up,Hippie Sabotage,Devil Eyes,14,1,196,,,,
14,up,Odeya & Offer Nissim,בלילות (Radio Edit),17,2,31,,,,
15,up,Anyma & Chris Avantgarde,Eternity,26,8,26,,,,
16,down,The Cinematic Orchestra,To Build a Home,13,7,196,,,,
17,down,Years & Years,King,16,3,192,,,,
18,down,M83,Midnight City,15,10,195,,,,
19,down,M.I.A.,Paper Planes,18,6,196,,,,
20,up,Ash,Mosaïque,22,17,149,,,,
21,down,Kina,Get You the Moon (feat. Snøw),20,2,196,,,,
22,up,"Rampa, Adam Port & &ME",Muyè,28,22,14,,,,
23,up,Shouse,Love Tonight,37,1,152,,,,
24,down,Dennis Lloyd,Snow White,23,2,196,,,,
25,down,Polo & Pan,Magic,24,9,104,,,,
26,down,Disclosure,Latch (feat. Sam Smith),19,6,194,,,,
27,up,Whilk & Misky,Clap Your Hands,50,12,194,,,,
28,up,Anyma & Chris Avantgarde,Consciousness,46,18,64,,,,
29,down,Polo & Pan,Feel Good,21,5,156,,,,
30,down,Shouse,Won't Forget You (Edit),27,15,65,,,,
31,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),29,14,18,,,,
32,down,Polo & Pan,Dorothy,25,6,196,,,,
33,down,Monolink,Return to Oz (ARTBAT Remix),30,5,196,,,,
34,down,Billie Eilish,ocean eyes,31,21,60,67,2019-12-29,67,2019-12-29
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,8,193,,,,
36,up,Shouse,Love Tonight (Edit),47,1,124,,,,
37,up,Ash & Naila,Give a Little,38,18,196,,,,
38,up,Stardust,Music Sounds Better with You (Radio Edit),42,22,115,,,,
39,down,Argy,Tataki,35,1,83,,,,
40,up,Rampa & WhoMadeWho,Tell Me Are We,44,40,16,,,,
41,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],45,13,15,,,,
42,down,Chet Faker,Talk Is Cheap,36,6,196,,,,
43,down,"Egzod, Maestro Chives & Neoni",Royalty,40,14,65,,,,
44,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,34,42,,,,
45,down,Ofenbach,Be Mine,41,32,104,,,,
