Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,173,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,174,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,153,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,2,162,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,170,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),6,5,156,,,,
7,-,Whisnu Santika & Volt,Sahara,-,1,14,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,8,10,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,5,154,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,5,165,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),10,10,159,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,174,,,,
13,down,David Guetta,Titanium (feat. Sia),12,4,172,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],20,14,136,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,10,163,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,2,152,,,,
17,-,R3HAB & Now United,Run Till Dark,-,17,1,,,,
18,down,"Alan Walker, K-391 & Emelie Hollow",Lily,15,1,171,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,10,162,,,,
20,down,David Guetta,2U (feat. Justin Bieber),16,13,139,,,,
21,up,Dillon Francis & DJ Snake,Get Low,38,15,145,,,,
22,down,Calvin Harris,Blame (feat. John Newman),17,13,158,,,,
23,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],18,17,127,,,,
24,up,Alan Walker,Alone,40,2,147,,,,
25,down,Martin Garrix & Troye Sivan,There for You,19,15,138,,,,
26,down,Calvin Harris,My Way,21,16,116,,,,
27,down,Cheat Codes,No Promises (feat. Demi Lovato),23,20,121,,,,
28,up,Mike Perry,The Ocean (feat. Shy Martin),51,17,119,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,112,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),52,18,106,,,,
31,down,Calvin Harris,Summer,25,10,159,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,19,102,,,,
33,down,Via Vallen,Meraih Bintang,32,24,89,,,,
34,down,Alan Walker,Faded,27,2,173,,,,
35,up,Galantis,Runaway (U & I),61,15,112,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,83,,,,
37,down,Alan Walker,The Spectre,29,13,89,,,,
38,down,Marshmello,Silence (feat. Khalid),30,25,85,,,,
39,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,24,78,,,,
40,down,Steve Aoki & Louis Tomlinson,Just Hold On,33,27,70,,,,
41,up,Clean Bandit,Tears (feat. Louisa Johnson),60,28,60,,,,
42,down,Martin Garrix,Don't Look Down (feat. Usher),35,31,55,,,,
43,up,Via Vallen,Sayang,48,32,51,,,,
44,up,Alan Walker,Tired (feat. Gavin James),62,31,47,,,,
45,down,Icona Pop,I Love It (feat. Charli XCX),36,32,54,,,,
46,up,David Guetta,Lovers on the Sun (feat. Sam Martin),49,37,50,,,,
47,up,Yellow Claw,DJ Turn It Up,50,24,47,,,,
48,up,The Chainsmokers,Paris,55,30,127,,,,
49,up,David Guetta,Without You (feat. Usher),56,32,128,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),58,41,30,,,,
51,up,Skrillex & Diplo,Mind (feat. Kai),71,38,26,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,37,28,,,,
53,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,65,,,,
54,-,"HAWK, BOOTY LEAK & Ninsitow Joker",Me Porto Bonito,-,54,1,,,,
55,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),-,11,7,,,,
56,up,Calvin Harris & Alesso,Under Control (feat. Hurts),98,39,26,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,35,18,,,,
58,-,Louchie Lou & Michie One,10 Out of 10,-,8,5,,,,
59,-,Alvaro Lopez,Old School,-,59,1,,,,
60,-,Anaconda,Speedway 69 (LSD-Mix),-,60,1,,,,
61,-,Yellow Claw,Shotgun (feat. Rochelle) [Radio Edit],-,55,3,,,,
62,-,TUTI WIBOWO,NO COMMENT,-,62,1,,,,
63,-,Danny Leblack,American Drums,-,63,1,,,,
64,-,Asran keyboard,Simalakama,-,64,1,,,,
65,-,Alvaro Lopez,Pika,-,65,1,,,,
66,-,Marga Sol & Tibetania,Zen Garden,-,66,1,,,,
67,down,Cash Cash,How to Love (feat. Sofia Reyes),57,12,142,,,,
68,-,Ramol,Outstrip,-,68,1,,,,
69,-,Nostalgraph,Freefall,-,69,1,,,,
70,-,Ovidi Adlert,The Three Storms (Derek Muller Remix),-,70,1,,,,
71,-,Maxz,Everybody Knows (Derek Muller Remix),-,71,1,,,,
72,-,Das SPEZIAL,Romantic Schizophranic,-,72,2,,,,
73,up,Baauer,Harlem Shake,100,47,11,,,,
74,-,The Temper Trap,Sweet Disposition,-,42,10,,,,
75,-,Sam Girling,Empty Flat in Berlin (Extended Mix),-,75,1,,,,
76,-,Matrefakt,Reasons (Asquith's Summer Terrace Remix),-,76,1,,,,
77,-,Santo Arrosa,Dancin & Prancin,-,77,1,,,,
78,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,6,155,,,,
79,down,David Guetta,Shot Me Down (feat. Skylar Grey),54,25,90,,,,
