Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,6,63,2020-04-19,18,2020-07-12
2,down,Alan Walker & Ava Max,"Alone, Pt. II",1,1,20,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),20,3,6,97,2020-01-12,7,2020-05-10
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,19,87,2019-10-20,28,2019-12-08
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,27,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),9,1,27,,,,
7,down,Vicetone & Tony Igy,Astronomia,4,4,6,99,2020-04-05,44,2020-04-12
8,up,Weird Genius,Sweet Scar (feat. Prince Husein),31,1,5,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,27,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,25,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,13,2,26,,,,
12,down,Alan Walker,Faded,10,2,27,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,27,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,27,,,,
15,up,"Alan Walker, K-391 & Emelie Hollow",Lily,18,1,27,,,,
16,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,19,,,,
17,down,Marshmello,Alone,16,2,25,,,,
18,up,Zedd,Clarity (feat. Foxes),21,3,27,,,,
19,up,David Guetta,Titanium (feat. Sia),23,4,27,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),25,5,26,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),24,10,26,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),26,8,27,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,14,26,,,,
24,down,Marshmello & Halsey,Be Kind,19,4,2,50,2020-05-03,29,2020-05-17
25,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,6,25,,,,
26,up,Jonas Blue,By Your Side (feat. RAYE),30,10,25,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),32,7,27,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,10,27,,,,
29,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),36,17,27,,,,
30,up,Calvin Harris,Blame (feat. John Newman),35,13,24,,,,
31,down,Alan Walker,Sing Me to Sleep,27,16,27,,,,
32,up,アヴィーチー,Wake Me Up,45,10,23,,,,
33,up,Zedd & Alessia Cara,Stay,37,20,27,,,,
34,up,DJ Snake & AlunaGeorge,You Know You Like It,66,21,27,,,,
35,up,David Guetta,2U (feat. Justin Bieber),38,13,22,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,39,9,24,,,,
37,down,Alan Walker,Alone,22,2,22,,,,
38,-,Kygo,Happy Birthday (feat. John Legend),-,17,5,,,,
39,-,Marshmello & Bastille,Happier,-,11,7,74,2019-10-06,74,2019-10-06
40,up,Cash Cash,How to Love (feat. Sofia Reyes),41,12,23,,,,
41,down,Dillon Francis & DJ Snake,Get Low,40,15,19,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,17,19,,,,
43,-,DayFox,Lioness (Instrumental VLOG Version),-,43,1,,,,
44,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,17,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,3,27,,,,
46,-,Avicii,Waiting For Love,-,27,19,,,,
47,down,DJ Snake & Lil Jon,Turn Down for What,46,11,22,,,,
48,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,5,18,,,,
49,up,DJ Snake,Middle (feat. Bipolar Sunshine),86,5,17,,,,
50,down,Martin Garrix & Troye Sivan,There for You,47,15,19,,,,
51,-,Nofin Asia,Hareudang Panas,-,51,1,,,,
52,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,20,,,,
53,-,Sonny Fodera,Feeling U (feat. Yasmin) [David Morales Remix],-,53,1,,,,
54,-,Sam Feldt,Post Malone (feat. RANI),-,40,1,,,,
55,-,Alex M.O.R.P.H.,An Angel's Love (Vocal Mix Edit) [feat. Sylvia Tosun],-,55,1,,,,
56,-,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),-,4,1,,,,
57,up,Calvin Harris,Summer,74,10,24,,,,
58,-,ASTRO,Go&Stop,-,58,1,,,,
59,-,Rijki Budiman & Arief Dwi Prasetyo,Unknwn,-,59,1,,,,
60,-,Maarten de Jong & Allen Watts,Hatseflats,-,60,1,,,,
61,-,Poté,Rose,-,61,1,,,,
62,-,Alan Walker & Ruben,Heading Home,-,2,5,,,,
63,-,Cascada,Everytime We Touch (Nightcore Edit),-,63,1,,,,
64,-,Weird Genius,DPS,-,6,3,,,,
65,-,Rockwell Noize & Freedom Williams,Everybody Dance Now (feat. Karen Lo) [Sweat Remix],-,65,1,,,,
66,-,B G Baarregaard,Luvs Treatin,-,66,1,,,,
67,down,Kygo,Stole the Show (feat. Parson James),43,25,24,,,,
68,-,Hammer,Dance Since,-,68,1,,,,
69,-,Kasper Koman,Like Clockwork (Extended Mix),-,69,1,,,,
70,-,S.P.Y,Dusty Fingers (feat. Diane Charlemagne),-,70,1,,,,
71,-,PianoDeuss,Astronomia (Coffin Dance) [Sad/Emotional Piano Version],-,71,1,,,,
72,-,Danny Casale,Burnt Tamales,-,72,1,,,,
73,-,Vantage,50//50,-,73,1,,,,
74,-,Clarx & Harddope,Castle,-,74,1,,,,
75,-,Fiorious,I'm Not Defeated (Catz 'n Dogz Extended Pride Mix),-,75,1,,,,
76,-,Kasper Koman,The Blind Navigator (Extended Mix),-,76,1,,,,
77,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,18,19,,,,
78,down,Kygo,Firestone (feat. Conrad Sewell),17,17,20,,,,
79,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],70,32,22,,,,
80,-,Austin Cesear,Remainders Bottom Feeders,-,80,1,,,,
81,-,Above & Beyond,Bittersweet & Blue (Lumïsade Extended Mix),-,81,1,,,,
82,-,LNY TNZ & Ruthless,Together (feat. Little League),-,82,1,,,,
83,-,Syn Cole,Getaway (VIP Mix),-,83,1,,,,
84,-,The Booty Jocks,You Should Be Dancing (feat. Miloud & El D.) [Steve Cypress Remix Edit],-,84,1,,,,
85,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Jordin Post Extended Mix],-,85,1,,,,
86,-,House Alliance,House Party (Club Mix),-,86,1,,,,
87,-,유승준,One Fine Day,-,87,1,,,,
88,-,Barclay & Cream,Forget Me Nots (Ny Radio Mix),-,88,1,,,,
89,-,Denis Kenzo & Zein Hallak,Singing Back to Love,-,89,1,,,,
90,-,Voodoo & Serano,Overload 2011 (DJ Eako Remix),-,90,1,,,,
91,-,Viva La Panda,California in Rain,-,91,1,,,,
92,-,Anarcrusan,In My Mind (Armonica Rework),-,92,1,,,,
93,-,Pirate Copy & Pax,Disco Deal,-,93,1,,,,
94,-,Cosmic Gate,Exploration of Space (Cosmic Gate's Third Contact Remix),-,94,1,,,,
95,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],93,8,25,,,,
96,-,Exis,The Count,-,96,1,,,,
97,-,Above & Beyond,A.I.,-,97,1,,,,
98,down,The Chainsmokers,Paris,44,30,22,,,,
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],59,26,23,,,,
100,down,David Guetta,Without You (feat. Usher),84,32,18,,,,
