Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrikaans Ruk,Afrikaans Ruk,3,1,26,,,,
2,up,Kaam Bhaari,Mohabbat,5,1,26,,,,
3,down,KARTASHOW,Мы не нормальные. Мы хуже.,2,1,26,,,,
4,up,MIGHTYHEALTHY,2020-03-16,9,4,3,,,,
5,up,Ghost 2.0,Same Ole,6,4,5,,,,
6,down,Lluni,Tik Tik Tik,1,1,17,,,,
7,-,"Kasta, Hamil & Zmey",Заза И Бака (feat. Искра),-,2,2,,,,
8,-,DJ Cam,Broadcasting Live (feat. Channel Live),-,6,1,,,,
9,up,A-Virus,Zindagi Maut Na Banjaye,11,5,13,,,,
10,down,Yellow Tape,Jimmy Choo Choo,8,8,3,,,,
11,-,HAIIRO DE ROSSI,Dancing Moon Stone,-,4,20,,,,
12,up,Frenzo Harami,Saajan Saajan,20,3,16,,,,
13,down,D.J. Harshit,Tumse Milkar,7,4,12,,,,
14,-,DIVINE,Teesri Manzil,-,1,10,,,,
15,down,Neesh,Zamana Jali,12,5,20,,,,
16,-,Dr. Quandary,Intro (Kahe Paise Pe),-,7,3,,,,
