Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Antares Lounge,Chillout Lounge,2,1,83,,,,
2,down,Justice,Hyperdrama,1,1,10,,,,
3,up,Blank & Jones,Milchbar - Seaside Season 16,4,1,9,,,,
4,down,Christian Löffler,A Life,3,3,10,,,,
5,up,Charli XCX,BRAT,9,3,6,,,,
6,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",5,1,41,,,,
7,up,Fred again..,USB,7,2,61,,,,
8,up,Eternxlkz,SLAY! - EP,12,8,9,,,,
9,up,MEUTE,EMPOR,13,1,23,,,,
10,down,Boris Brejcha,Level One,8,6,4,,,,
11,down,Parra for Cuva,Mimose,6,3,8,,,,
12,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),14,3,230,,,,
13,down,M83,"Hurry up, We're Dreaming",11,2,63,,,,
14,up,C418,Minecraft - Volume Alpha,15,5,224,,,,
15,up,Denis Kurus,Tonight (No More),22,12,10,,,,
16,up,Hans Adler,Chillige Musik,18,4,66,,,,
17,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),16,1,84,,,,
18,up,Café del Mar,The Very Best of Cafe del Mar Music,23,6,230,,,,
19,up,Fred again..,Actual Life (April 14 - December 17 2020),21,3,161,,,,
20,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",17,4,40,,,,
21,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),19,19,4,,,,
22,down,Blank & Jones,Milchbar - Seaside Season 15,20,1,60,,,,
23,down,Blank & Jones,Sunset Coffee - EP,10,1,4,,,,
24,up,Blank & Jones,Milchbar - Seaside Season 13,30,1,164,,,,
25,up,Portishead,Dummy,26,9,190,,,,
26,up,Massive Attack,Mezzanine (Deluxe),35,21,131,,,,
27,up,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",31,9,38,,,,
28,up,Funker Vogt,Final Construct (Bonus Track Version),57,28,2,,,,
29,up,Verschiedene Interpret:innen,Best Sound of Chill & Lounge 2024 – Summer Edition,62,29,2,,,,
30,up,Gesaffelstein,GAMMA,41,5,7,,,,
31,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,48,3,115,,,,
32,down,Blank & Jones,The Best of Relax // 20 Years // 2003 - 2023,27,4,40,,,,
33,down,Paul Kalkbrenner,7,25,5,230,,,,
34,down,Boris Blank,Resonance,32,1,13,,,,
35,down,berlioz,jazz is for ordinary people - EP,28,13,47,,,,
36,up,VNV Nation,Electric Sun,36,1,55,,,,
37,up,The Prodigy,The Fat of the Land,44,26,32,,,,
