Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Erb,Everywhere I Go,33,1,57,,,,
2,down,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
3,up,Disco Polo,Hity Disco Polo Na Imprezę 2021,4,3,5,,,,
4,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),24,4,2,,,,
5,-,Above & Beyond,Group Therapy 432,-,5,1,,,,
6,down,Above & Beyond,Group Therapy 431,5,5,2,,,,
7,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",30,7,2,,,,
8,up,Various Artists,50 Best Trance Hits Ever,11,3,79,,,,
9,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),2,1,18,73,2021-01-24,73,2021-01-24
10,up,Ilan Bluestone,Impulse,43,10,2,,,,
11,down,Robin Schulz,IIII,6,1,13,57,2021-03-07,57,2021-03-07
12,down,アヴィーチー,True,10,1,79,,,,
13,up,MiłyPan,Discopolot,57,13,2,,,,
14,up,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),15,1,22,,,,
15,down,David Guetta,One More Love (Deluxe Version),13,7,80,,,,
16,down,Daft Punk,Discovery,9,1,80,20,2021-02-28,20,2021-02-28
17,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),7,7,3,,,,
18,up,Faithless,Forever Faithless - The Greatest Hits,27,15,44,,,,
19,down,DEAD BLONDE,ПРОПАГАНДА,8,8,6,,,,
20,up,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",31,1,77,,,,
21,up,Armin van Buuren,"A State of Trance, Ibiza 2020 (Mixed by Armin Van Buuren) [DJ Mix]",53,2,23,,,,
22,down,Cosmic Gate,Wake Your Mind Radio 369,14,14,2,,,,
23,down,Daft Punk,Homework,22,3,54,,,,
24,down,Calvin Harris,Motion,16,3,79,,,,
25,up,FISHER,Tomorrowland 2019: FISHER (DJ Mix),32,25,4,,,,
26,-,Madeon,NYE 2021 (DJ Mix),-,26,8,,,,
27,-,Armin van Buuren,A State of Trance Year Mix 2020 (DJ Mix) [Mixed by Armin Van Buuren],-,3,14,,,,
28,up,Chicane,Everything We Had to Leave Behind,45,7,4,,,,
29,up,Various Artists,Muzyczna Pompa Disco Polo vol.2,68,21,33,,,,
30,up,ZHU,"Cercle: ZHU at Hakuba Iwatake in Nagano, Japan (DJ Mix)",46,2,6,,,,
31,down,Rysy,Traveler (feat. Justyna Swies),23,16,58,,,,
32,down,ATB,Seven Years 1998-2005,18,4,79,,,,
33,-,Diego Power,Neon Gods,-,33,1,,,,
34,down,Armin van Buuren,Asot 1014 - A State of Trance Episode 1014 (DJ Mix),3,3,3,,,,
35,down,Boris Brejcha,Space Diver,34,1,69,82,2020-01-26,82,2020-01-26
36,down,Master KG,Jerusalema,25,3,40,,,,
37,up,VIZE & ALOTT,Prock House,55,37,2,,,,
38,down,Faithless,All Blessed,12,1,30,87,2020-11-01,87,2020-11-01
39,up,RÜFÜS,Bloom,80,6,75,,,,
40,-,Armin van Buuren,A State of Trance 2021 (DJ Mix) [Mixed by Armin Van Buuren],-,40,1,,,,
41,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,41,1,,,,
42,-,Cosmic Gate,Wake Your Mind Radio 370,-,42,1,,,,
43,up,John Askew,Dusk Till Dawn,59,43,2,,,,
44,-,"Top Girls, Jorrgus & Vivat",HITY DISCO POLO 2021 - Składanka Na Imprezę,-,32,6,,,,
45,up,ZHU,Generationwhy,48,3,80,,,,
46,down,Scooter,God Save the Rave,28,5,4,,,,
47,down,Kygo,Cloud Nine,20,4,77,,,,
48,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,99,27,49,,,,
49,up,Black Coffee,Subconsciously,92,8,15,71,2021-02-14,71,2021-02-14
50,up,Inna,Heartbreaker,63,7,20,,,,
51,-,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),-,5,17,,,,
52,down,Air,Moon Safari,42,10,77,,,,
53,down,Rudimental,Home (Deluxe Edition),36,8,68,,,,
54,-,David Guetta,Nothing But the Beat Ultimate,-,1,76,75,2019-10-06,57,2019-10-20
55,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),93,3,75,,,,
56,-,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],-,1,14,,,,
57,-,Fanfara Awantura,Prawdziwie Polskie Techno,-,48,4,,,,
58,-,Astrix & Infected Mushroom,Artcore,-,58,1,,,,
59,-,Purple Disco Machine,Soulmatic,-,39,14,,,,
60,down,Dua Lipa,Club Future Nostalgia,17,1,33,,,,
61,down,Lane 8,Lane 8 Spring 2021 Mixtape (DJ Mix),21,6,8,,,,
62,-,Clean Bandit,What Is Love? (Deluxe),-,23,38,,,,
63,down,Armin van Buuren,Asot 1013 - A State of Trance Episode 1013 (DJ Mix),26,3,4,,,,
64,-,Boys & Top Girls,Największe Hity Disco Polo 2021,-,64,1,,,,
65,down,Robin Schulz,Sugar,37,13,72,,,,
66,down,The Chainsmokers,Memories...Do Not Open,52,5,74,,,,
67,up,DJ Snake,Live at Paris La Défense Arena (DJ Mix),84,2,19,,,,
68,-,Lost Frequencies,Tomorrowland 31.12.2020: Lost Frequencies (DJ Mix),-,8,17,,,,
69,-,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,-,69,3,,,,
70,up,Boris Brejcha,Live Stream Mix (Mixed),77,4,33,,,,
71,-,Various Artists,Battle of the Year 2016 - The Soundtrack,-,71,1,,,,
72,-,Various Artists,"50 Best Trance Hits Ever, Vol. 2",-,33,17,,,,
73,down,Gorgon City,Olympia,69,62,4,,,,
74,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters),-,74,1,,,,
75,-,Avicii,TIM,-,6,70,,,,
76,-,DJ Bobo,Greatest Hits,-,76,2,,,,
77,down,Masno,Gang,44,19,11,,,,
78,-,Tiësto,The London Sessions,-,1,39,,,,
79,-,CamelPhat,Dark Matter,-,7,21,,,,
80,-,Armin van Buuren,Asot 1000 - A State of Trance Episode 1000 (DJ Mix),-,3,15,,,,
81,-,Various Artists,NCS: The Best of 2017,-,73,4,,,,
82,-,Diplo,Tomorrowland 31.12.2020: Diplo (DJ Mix),-,17,11,,,,
83,down,UNKLE,Rōnin I,29,5,8,,,,
84,down,Sofi Tukker,Treehouse,75,1,78,,,,
85,-,Alan Walker,Faded - EP,-,44,12,,,,
86,-,Avicii,Stories,-,15,71,,,,
87,-,Oliver Heldens,"Oliver Heldens at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,35,11,,,,
88,-,KYIVSTONER,ЛЮТАЯ ПОПСА,-,1,15,,,,
89,-,The Chainsmokers,Sick Boy,-,4,66,,,,
90,-,Nora En Pure,Homebound,-,90,1,,,,
91,down,Defected Radio,Defected Radio: Episode 143 (Hosted by Sam Divine),71,71,2,,,,
92,-,Alice Gas,Sorry 4 Being Famous,-,90,2,,,,
93,-,Technotronic,Pump Up the Jam,-,70,3,,,,
94,down,Alan Walker,Different World,35,2,80,,,,
95,-,Disco Polo,Green Star- Największe Hity Disco Polo 2021!,-,95,1,,,,
96,-,Christian Löffler,Young Alaska,-,58,5,,,,
97,down,Armin van Buuren,Intense (Bonus Track Version),94,7,64,,,,
98,-,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),-,1,36,51,2020-08-30,31,2020-09-06
99,-,Sewerslvt,Sewer//Slvt,-,99,1,,,,
100,-,Avicii,Live A Life You Will Remember - EP,-,100,1,,,,
