Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,1,1,6,,,,
2,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,4,,,,
3,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,3,,,,
4,up,น้อง ทิวเทน,รถแห่รถยู้,5,1,6,,,,
5,-,Ying Thitikarn Rsiam,ดั่งนกเจ็บ,-,5,1,,,,
6,up,Gluay Stamp,หมาอีกตัว,20,6,2,,,,
7,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,1,,,,
8,-,Seatwo (ซีทู),เวลาคือ(คำตอบ),-,8,1,,,,
9,-,Ying Thitikarn Rsiam,คนพิเศษ,-,9,1,,,,
10,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,4,,,,
11,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,25,1,6,,,,
12,up,สมชาย ใหญ่,เล่ห์ลมลวง,14,2,4,,,,
13,-,เอ๋ สันติภาพ,แผลใจ,-,1,3,,,,
14,-,เดวิด อินธี,ตั้งใจมาหลอก,-,12,2,,,,
15,up,จินตหรา พูนลาภ,รักจริงพรือ (feat. ลิลลี่ ได้หมดถ้าสดชื่น),85,8,2,,,,
16,-,Sapan,สะพานไม้หมาก,-,7,2,,,,
17,up,พงษ์สิทธ์ คำภีร์,ฝากเพลงถึงเธอ,43,8,3,,,,
18,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,4,,,,
19,up,การ์เนต สะเลอปี้,ฝนเทลงมา,63,3,6,,,,
20,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,5,,,,
21,up,San Nakar,เก็บปากไว้กินข้าว,35,3,2,,,,
22,-,จอย ศิริลักษณ์ ผ่องโชค,คนในหางตา (อะคูสติค),-,7,2,,,,
23,-,ซูซู,ล่อนจ้อน,-,1,1,,,,
24,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,7,1,5,,,,
25,down,น้อย แสตมป์,อยากได้เธอเป็นแฟน,18,2,4,,,,
26,-,Ying Thitikarn Rsiam,ให้,-,26,1,,,,
27,up,Ying Thitikarn Rsiam,หลับทั้งน้ำตา,58,10,2,,,,
28,down,Carabao,มหาลัย,27,26,3,,,,
29,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,3,,,,
30,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน (Remix Version),-,6,1,,,,
31,up,เอ อนุชา,อันตรายต่อใจ,54,31,2,,,,
32,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),17,3,6,,,,
33,down,Det Issara R Siam,แหลงพ่อขุน,2,2,5,,,,
34,-,Champ Champram,หัวใจมักง่าย,-,1,3,,,,
35,-,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,-,12,1,,,,
36,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,13,2,6,,,,
37,up,ต้าร์ ตจว.,#ขอแท็กแฟนเก่า,76,7,6,,,,
38,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,88,2,6,,,,
39,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,53,1,3,,,,
40,-,Cat Rattakarn R Siam,อย่ากึ๊ดนัก,-,22,1,,,,
41,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,3,,,,
42,-,AZeer R Siam,เจ็บแล้วทนคือควาย,-,41,1,,,,
43,-,Gokai Gub Naison,ความคิดถึงกำลังเดินทาง (Remix Version),-,43,1,,,,
44,-,Tai Orathai,เจ้าชายของชีวิต,-,28,2,,,,
45,down,Mike Piromporn,สร้าง,30,3,4,,,,
46,-,Paowalee Pornpimon,ต้องตามหาหรือว่าแค่รอ [Remix Version],-,24,1,,,,
47,-,วงกางเกง,แค่เพื่อน,-,2,3,,,,
48,-,Luktarn R Siam,พิเศษใส่ใจ,-,1,1,,,,
49,-,Jakkajan Wanvisa,สมมุติว่าเรารักกัน,-,16,1,,,,
50,-,Beer Worawut R Siam,เธอคือชีวิต (Backing Track),-,16,1,,,,
51,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,5,,,,
52,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,78,2,5,,,,
53,up,San Nakar,รักหมาแต่ไม่รักเธอ,64,6,4,,,,
54,-,วงกางเกง,กระเป๋ากับหัวใจ,-,23,2,,,,
55,-,Maleehuana,สมิหลา-รูสมิแล (Live Concert),-,2,3,,,,
56,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,4,,,,
57,-,Sorn Sinchai,ผัวเก่า,-,10,1,,,,
58,-,เดวิด อินธี,คันทรี่ลาว,-,5,2,,,,
59,-,Pai Pongsathon,เบอร์โทรนี้มีแฟนหรือยัง,-,16,1,,,,
60,-,Nut Kittisarn R Siam,ไม่ต้องเป็นแฟนเก็บ,-,9,3,,,,
61,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,2,,,,
62,-,เสียงเพรียกแห่งชีวิต,กี่ครั้ง - ประกาศิต,-,4,2,,,,
63,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,57,1,5,,,,
64,down,Son Sonthaya,โหลดใครมารักฉันที,11,11,4,,,,
65,down,Gluay Stamp,โง่เรื้อรัง,12,1,6,,,,
66,-,Nui Suweena R Siam,เทียนไข ไฟฟ้า,-,27,1,,,,
67,-,เคียส,ตะเกียงดวงน้อย,-,18,2,,,,
68,up,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,71,23,2,,,,
69,-,Kantong Tungngern,ทนพิษบาดแผลไม่ไหว,-,10,1,,,,
70,-,Yim R Siam,เลือกคนไหนใจก็เจ็บ,-,38,1,,,,
71,-,แดง จิตกร,ศิลปินวงเหล้า,-,23,3,,,,
72,-,อ๊ะ อมตะ,ในฝัน,-,72,1,,,,
73,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,4,,,,
74,down,Karaked R Siam,สาวภูธรออนไลน์,32,8,2,,,,
75,down,Gluay Stamp,หนาว,36,3,3,,,,
76,-,Toy Muakdaeng R Siam,ชอบแรด,-,11,1,,,,
77,-,AZeer R Siam,สัพเพ สัตตา,-,17,1,,,,
78,-,Takkatan Chonlada,เจตนา..แต่ว่าไม่ตั้งใจ,-,30,1,,,,
79,-,Nui Suweena R Siam,แอบแช่ง,-,4,1,,,,
80,-,Dokor Thoongthong,เมียเก่า,-,7,1,,,,
81,-,Pai Pongsathon,คนบ้านเดียวกัน,-,6,1,,,,
82,up,Noo Miter R Siam,รักซ้ำซ้อน,93,1,5,,,,
83,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,4,1,,,,
84,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,1,,,,
85,down,วงกางเกง,เงา,62,7,5,,,,
86,-,Ekaraj Suwannapoom,กระเป๋าแบนแฟนทิ้ง,-,14,1,,,,
87,-,เพียว เพียว อาร์ สยาม,อ่อนว่ะ (U dare?),-,36,4,,,,
88,-,Earn Surattikan,เชื่อใจเธอแต่ไม่ไว้ใจเขา,-,79,1,,,,
89,-,Tai Orathai,คนหนึ่งฝากชีวิต อีกคนคิดไม่ซื่อ,-,28,1,,,,
90,down,Gluay Stamp,สมองหมาปัญญาควาย,52,11,3,,,,
91,-,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,-,4,1,,,,
92,-,Aof Dokfa R Siam,ถอนตัวไม่ง่าย ถอนใจยิ่งยากกว่า,-,92,1,,,,
93,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,9,2,6,,,,
94,down,อ้อย กระท้อน,นึกเสียว่าสงสาร,80,3,3,,,,
95,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,3,,,,
96,down,Nut Kittisarn R Siam,สวัสดีคนโสด,23,1,5,,,,
97,-,Jakkajan Wanvisa,มันเป็นย่อนหยัง (Cover),-,97,1,,,,
