Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,14,,,,
2,up,Shaggy,Boombastic,5,2,36,,,,
3,up,Seeed,Augenbling,3,1,36,,,,
4,up,Seeed,Ding,4,1,34,,,,
5,down,Seeed,Wonderful Life,2,1,36,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,36,,,,
7,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),7,4,36,,,,
8,up,Seeed,Augenbling (Single Version),8,3,33,,,,
9,up,Leo Aberer,Wann geht a ? (Radio Edit),12,4,36,,,,
10,up,Seeed,Dancehall Caballeros,14,5,35,,,,
11,up,Seeed,Schwinger,53,5,36,,,,
12,up,Seeed,Aufstehn!,16,6,31,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,2,36,,,,
14,up,Seeed,Music Monks,18,5,33,,,,
15,down,Patrice,Soulstorm,11,5,36,,,,
16,up,Ohrbooten,Autobahn,20,7,36,,,,
17,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),28,10,35,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,10,5,34,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,15,8,36,,,,
20,up,Leo Aberer,Don't Give Up,32,13,36,,,,
21,up,Boundzound,Louder (Live Remix),22,16,36,,,,
22,up,Mono & Nikitaman,Für Immer,23,9,35,,,,
23,up,UB40,Red Red Wine (12'' Version),24,17,36,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,8,36,,,,
25,down,Seeed,Ding,9,3,31,,,,
26,down,Seeed,Cherry Oh 2014,25,10,34,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,21,36,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,22,36,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,21,13,36,,,,
30,up,Million Stylez,Miss Fatty,31,12,34,,,,
31,down,Seeed,Molotov,17,7,35,,,,
32,up,Seeed,Tide Is High,33,21,33,,,,
33,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),35,9,36,,,,
34,up,Seeed,What You Deserve Is What You Get,36,15,33,,,,
35,down,Bob Marley & The Wailers,Is This Love,27,25,36,,,,
36,up,Alpha Blondy,Seba Allah Y'e,78,15,31,,,,
37,up,Mono & Nikitaman,Stell Dir Vor,37,14,36,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,14,34,,,,
39,up,Sean Paul,Temperature,41,29,31,,,,
40,down,PBH Club,Mehr Meer (Single Version),39,17,36,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,30,36,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,18,36,,,,
43,up,Sean Paul,Ever Blazin',62,26,28,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,34,36,,,,
45,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),69,8,29,,,,
46,down,Gentleman,Superior,42,38,36,,,,
47,-,Gentleman,To the Top (feat. Christopher Martin),-,6,1,,,,
48,down,Leo Aberer,Sorry (feat. Fritz Jerey),46,23,36,,,,
49,-,"Damian ""Jr. Gong"" Marley",More Justice,-,49,1,,,,
50,-,Alborosie,Unprecedented Time,-,50,1,,,,
51,down,Diana West,La Bamba,50,50,2,,,,
52,-,Jawsh 685,Laxed (Siren Beat),-,52,2,,,,
53,-,Bob Marley & The Wailers,Punky Reggae Party (Live),-,53,1,,,,
54,down,Seeed,Seeeds Haus,47,42,36,,,,
55,up,Inner Circle,Sweat (A La La La La Long),86,17,31,,,,
56,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],56,28,31,,,,
57,-,Gentleman,It No Pretty,-,12,1,,,,
58,down,Jack Radics,No Matter,55,17,31,,,,
59,down,Martin Jondo,Rainbow Warrior,58,31,36,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,22,36,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),54,16,32,,,,
62,down,Mono & Nikitaman,Das Alles,43,20,36,,,,
63,-,Richie Spice,Don't Call Me No Dog,-,63,1,,,,
