Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,127,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,127,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,127,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,127,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,127,,,,
6,down,Lauren Daigle,You Say,5,2,127,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,120,,,,
8,up,Plumb,Cut,8,3,125,,,,
9,up,Kontrol,Vapautta,9,4,127,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,127,,,,
11,up,Petrus Ahonen,Jeesus (Remix),11,9,59,,,,
12,up,BROS & SIS,Valtameret,14,7,127,,,,
13,up,Hillsong Young & Free,Alive (Studio),15,10,127,,,,
14,up,Suhe Live,Korkeimman Suojassa,17,12,127,,,,
15,up,Northwind Collective & Suvi-Tuulia,Virrat,18,7,127,,,,
16,up,Jaci Velasquez,Tango,20,8,118,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,10,127,,,,
18,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],22,10,78,,,,
19,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],23,10,110,,,,
20,up,Superchick,Courage,24,14,127,,,,
21,up,Casting Crowns,Who Am I,25,8,127,,,,
22,up,Suhe Live,Lunastajani Elää,29,10,127,,,,
23,up,Suhe Live,Olet Jumala,31,16,127,,,,
24,up,Suhe Live,Hänen Nimensä On Pyhä,33,20,127,,,,
25,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],36,13,110,,,,
26,-,Pekka Simojoki & Anna-Mari Kaskinen,Muutoksen aika,-,26,3,,,,
27,up,Suhe Live,On Kaikki Maksettu,39,25,127,,,,
28,up,Pillar,Frontline,40,11,126,,,,
29,up,Hillsong UNITED,Hosanna,42,10,127,,,,
30,-,Maranatha! Praise Band,My Peace,-,30,1,,,,
31,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,31,3,,,,
32,-,"Stefan Jamtback, Ulla-Carin Borjesdotter, Ola R. Johansson & Staffan Lindström",När livet inte blir som vi har tänkt oss,-,32,1,,,,
33,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],47,11,127,,,,
34,-,Maranatha! Music,All Heaven Declares,-,34,1,,,,
35,up,Superchick,Stand In the Rain,44,21,127,,,,
36,-,Maranatha! Music,Something Beautiful,-,36,1,,,,
37,up,Hillsong Worship,Mighty to Save (Live),45,24,127,,,,
38,up,Misty Edwards,Soul Cry (Live),48,19,127,,,,
39,up,Misty Edwards,Take My Heart (Live),49,19,36,,,,
40,up,Misty Edwards,Come As Close As You Want (Live),50,26,125,,,,
41,up,Hillsong UNITED,Awesome God,51,10,124,,,,
42,up,Suhe Live,Hän On Toivoni,52,37,122,,,,
43,up,Misty Edwards,Fling Wide (Live),53,29,124,,,,
44,up,Misty Edwards,Resting Place (Live),54,32,124,,,,
45,up,Plumb,Don't Deserve You,55,14,120,,,,
46,-,Miriam,Taakkojen alta,-,46,3,,,,
47,up,Suhe Live,Kristus On Ylösnoussut,56,42,119,,,,
48,-,Sinach,Way Maker,-,30,6,,,,
49,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,49,1,,,,
50,up,Eve & Ossi,Päivä vain ja hetki kerrallansa,92,50,2,,,,
51,up,Northwind Collective & Susanna Korhonen,Ikuisesti,57,15,116,,,,
52,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,52,1,,,,
53,up,Superchick,Beauty from Pain,60,35,124,,,,
54,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],62,32,123,,,,
55,up,Kari Jobe,Revelation Song,64,12,119,,,,
56,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,22,1,,,,
57,up,Kirk Franklin,I Smile,66,14,116,,,,
58,-,Hillsong Worship,What a Beautiful Name,-,10,124,,,,
59,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],68,14,73,,,,
60,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),69,48,114,,,,
61,up,Charity Gayle,Endless Praise,93,61,2,,,,
62,down,Esperanza de Vida & Marcos Vidal,Getsemaní,16,16,2,,,,
63,up,MVB,Herramme,70,18,118,,,,
