Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Etta James,At Last!,12,1,236,,,,
2,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,236,,,,
3,down,"Bobby ""Blue"" Bland",Members Only,2,1,236,,,,
4,down,Nazir M Ahmad Sarkin Waka,Labarina,3,1,127,,,,
5,down,"Bobby ""Blue"" Bland",Midnight Run,4,3,236,,,,
6,down,Yesaloonaka,Markaz @70,5,5,70,,,,
7,down,Roy C,Give Me a Chance,6,5,236,,,,
8,down,Sam Smith,Further,7,1,236,,,,
9,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,8,1,130,,,,
10,down,Joe Nez & His Top Six,Onye Ma Echi?,9,1,236,,,,
11,down,Nina Simone,Sings the Blues,10,6,236,,,,
12,down,"Bobby ""Blue"" Bland",Blues At Midnight,11,8,236,,,,
13,up,Bobby Bland,The Anthology,13,3,236,,,,
14,up,Various Artists,"Early R 'N' B Hits, Essential Tracks and Rarities, Vol. 30",14,9,236,,,,
15,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),15,10,236,,,,
16,up,Buddy Guy,Rhythm & Blues,16,11,236,,,,
17,up,Various Artists,Best of Texas Blues,17,12,236,,,,
18,up,The Golden Gospel Singers,Live in Concert,18,2,236,,,,
19,up,Robert Johnson,The Complete Recordings,19,13,236,,,,
20,up,Various Artists,"That's Gospel (With The Deep South Boys, The Pilgrim Travellers, The Mello-Tones ...)",20,14,236,,,,
21,up,Joe Nez & His Top Six,51 Lex Presents Ofe Owerre,21,15,236,,,,
22,up,Milky Whites & the Bluesmen,One Direction,22,16,236,,,,
23,up,Various Artists,R&B Spotlight '59 [Vol. 2],23,17,236,,,,
24,up,Various Artists,Sweet Soul - Love Songs,24,18,236,,,,
25,up,Inspirations,From the Smokies,25,19,236,,,,
26,up,"Bobby ""Blue"" Bland",After All,26,21,236,,,,
27,up,"Bobby ""Blue"" Bland",Years of Tears,27,22,236,,,,
28,up,"Bobby ""Blue"" Bland",Memphis Monday Morning,28,23,236,,,,
29,up,The Blues Brothers,Briefcase Full of Blues,29,24,236,,,,
30,up,The Teskey Brothers,Run Home Slow,30,2,36,,,,
31,up,Nazir M Ahmad Sarkin Waka,Magajin Sarki,31,4,130,,,,
32,up,Nazir M Ahmad Sarkin Waka,Sutura,32,1,130,,,,
33,up,Nazir M. Ahmad,Gidan Sarauta,33,1,31,,,,
34,up,Robert Finley,Sharecropper's Son,34,1,59,,,,
35,up,Keb' Mo',Oklahoma,35,25,236,,,,
36,up,John Lee Hooker,The Country Blues of John Lee Hooker (Remastered),36,26,236,,,,
37,up,John Fahey,The Dance of Death & Other Plantation Favorites (Remastered),37,1,198,,,,
38,up,Lightnin' Hopkins,Soul Blues (Remastered),38,8,236,,,,
39,up,Lightnin' Hopkins,Lightnin' (Remastered),39,10,236,,,,
40,up,Jimmy Smith,The Sermon!,40,1,202,,,,
41,up,Howlin' Wolf,Moanin' in the Moonlight,41,2,192,,,,
42,up,Muddy Waters,The Folk Singer,42,29,236,,,,
43,up,Lightnin' Hopkins,Lightnin' Hopkins,43,12,236,,,,
44,up,Various Artists,80s Blues,44,31,236,,,,
45,up,Various Artists,Welcome to Soulville – The Six Best Soul Albums of 1960,45,33,236,,,,
46,up,Joe Bonamassa,Live from the Royal Albert Hall,46,34,236,,,,
47,up,The Backing Tracks,Playalong for Flute: Gospel,47,36,236,,,,
48,up,Gary Moore,Still Got the Blues,48,37,236,,,,
49,up,Hugh Laurie,Didn't It Rain,49,38,236,,,,
50,up,Jacob Miller and the Bridge City Crooners,Jacob Miller and the Bridge City Crooners,50,39,236,,,,
51,up,Colonel Abrams,Secret Mystery,51,40,236,,,,
52,up,Various Artists,Jimi Hendrix's Influences,52,41,236,,,,
53,up,Magic Slim & The Teardrops,Bad Boy,53,43,236,,,,
54,up,Denise LaSalle,Pay Before You Pump (Deluxe Edition),54,2,90,,,,
55,up,Llyod Price,Just Because (Marvelous),55,44,236,,,,
