Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,1,1,15,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,10,6,2021-03-14,2,2021-05-09
3,up,BTS,Life Goes On,7,1,26,3,2020-11-29,3,2020-11-29
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,18,37,2021-02-21,8,2021-03-21
5,down,Ariana Grande,positions,4,1,29,77,2020-10-25,1,2020-11-01
6,up,Juicy Luicy,Lantas,24,6,11,,,,
7,down,Pink Sweat$,At My Worst,5,1,26,70,2021-01-10,70,2021-01-10
8,up,Nadin Amizah,Bertaut,8,1,33,,,,
9,down,Raisa & Andi Rianto,Bahasa Kalbu,6,1,37,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),19,10,5,9,2021-04-18,1,2021-05-16
11,down,Pamungkas,To the Bone,9,1,19,,,,
12,up,The Weeknd,Save Your Tears,16,12,15,80,2020-03-22,1,2021-03-21
13,down,NIKI,Lose,10,4,39,,,,
14,up,Ariana Grande,34+35,15,11,28,64,2020-11-01,7,2020-12-13
15,up,BTS,Dynamite,17,1,39,96,2020-08-23,2,2020-08-30
16,down,BLACKPINK,Lovesick Girls,13,1,33,3,2020-10-11,3,2020-10-11
17,down,Bruno Mars,It Will Rain,12,12,7,,,,
18,down,Justin Bieber & benny blanco,Lonely,14,14,30,6,2020-10-25,6,2020-10-25
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,19,8,,,,
20,-,NCT DREAM,Hot Sauce,-,20,1,,,,
21,up,Gangga Kusuma,Blue Jeans,30,4,25,,,,
22,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,21,8,28,,,,
23,down,Lomba Sihir,Hati dan Paru-Paru,11,1,6,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,14,8,56,2021-03-21,1,2021-03-28
25,up,Olivia Rodrigo,deja vu,25,19,6,17,2021-04-11,16,2021-04-18
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,26,3,76,2021-04-25,2,2021-05-02
27,up,Larissa Lambert,Weak,38,20,15,,,,
28,-,NCT DREAM,Dive Into You,-,28,1,,,,
29,up,Budi Doremi,Melukis Senja,31,3,34,,,,
30,up,Olivia Rodrigo,drivers license,34,26,8,63,2021-03-28,46,2021-04-18
31,down,ITZY,In the morning,22,22,2,,,,
32,down,Dua Lipa,We're Good,20,13,11,25,2021-02-21,11,2021-04-25
33,down,Olivia Rodrigo,drivers license,27,2,18,1,2021-01-17,1,2021-01-17
34,down,Weeekly,After School,29,18,8,,,,
35,down,HONNE,no song without you,32,13,48,,,,
36,up,Charlie Puth,Cheating on You,37,30,5,88,2019-10-06,88,2019-10-06
37,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,37,3,96,2021-04-11,41,2021-05-16
38,up,Nick Jonas,This Is Heaven,45,38,4,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),50,39,6,93,2020-10-25,3,2021-05-16
40,down,Lewis Capaldi,Before You Go,26,1,68,45,2019-11-24,10,2020-08-30
41,down,ZAYN,Better,39,36,32,63,2020-10-04,63,2020-10-04
42,up,James Arthur,Medicine,61,40,7,,,,
43,down,Lil Nas X,MONTERO (Call Me By Your Name),41,29,6,3,2021-04-04,3,2021-04-04
44,-,NCT DREAM,Diggity,-,44,1,,,,
45,up,IU,Celebrity,56,21,15,69,2021-02-07,69,2021-02-07
46,-,NCT DREAM,My Youth,-,46,1,,,,
47,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,66,3,80,,,,
48,up,Maroon 5,Memories,48,1,80,36,2019-10-06,2,2019-11-17
49,up,Joel Corry,Head & Heart (feat. MNEK),67,49,7,99,2020-07-26,16,2020-09-20
50,down,ROSÉ,On The Ground,44,4,9,2,2021-03-21,2,2021-03-21
