Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,20,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,20,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,20,,,,
4,up,Irina,Pokka,4,3,20,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,18,,,,
6,up,PMMP,Joutsenet,76,1,20,,,,
7,down,Teleks,Tuulilasin Nurkkaan,6,2,19,,,,
8,down,Haloo Helsinki!,Kuule Minua,7,6,20,,,,
9,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",8,4,19,,,,
10,down,Tapani Kansa,R-A-K-A-S,9,5,17,,,,
11,down,Mikael Gabriel,Pohjosen Poika,10,8,5,,,,
12,down,Vesa-Matti Loiri,Elegia,11,5,18,,,,
13,down,Leevi and the Leavings,Itkisitkö Onnesta?,12,8,20,,,,
14,-,Paula Koivuniemi,Aikuinen Nainen,-,1,17,,,,
15,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,13,5,17,,,,
16,down,Neon 2,Ei Yksinäinen Unta Saa,14,7,20,,,,
17,up,Juice Leskinen Slam,Sika,17,13,20,,,,
18,down,Neon 2,Kemiaa,15,8,18,,,,
19,up,Manu Chao,Me Gustas Tu,20,16,20,,,,
20,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",16,8,20,,,,
21,up,Kolmas Nainen,Hyvää Ja Kaunista,38,13,20,,,,
22,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,18,15,20,,,,
23,down,Vesa-Matti Loiri,Höyhensaaret,19,9,18,,,,
24,down,Vesa-Matti Loiri,Laulajan Laulu,22,10,18,,,,
25,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,23,11,18,,,,
26,down,Vesa-Matti Loiri,Tulkaa Kotiin,24,12,18,,,,
27,down,Vesa-Matti Loiri,Väinämöisen Laulu,25,14,18,,,,
28,down,Irina,Miksi Hänkin On Täällä?,27,19,20,,,,
29,down,Vesa-Matti Loiri,Kun Muistelen,28,15,18,,,,
30,up,PMMP,Rusketusraidat,80,2,16,,,,
31,down,Rauli Badding Somerjoki,Ikkunaprinsessa,26,23,9,,,,
32,down,Pariisin Kevät,Pikku Huopalahti,29,15,19,,,,
33,down,Vesa-Matti Loiri,Hautalaulu,30,17,18,,,,
34,down,Maarit,Jäätelökesä,31,20,20,,,,
35,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,32,16,20,,,,
36,down,Juliet Jonesin Sydan,Helppo Elämä,33,23,20,,,,
37,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),34,13,19,,,,
38,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,35,24,20,,,,
39,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),36,18,17,,,,
40,down,Armi ja Danny,Tahdon Olla Sulle Hellä,37,18,20,,,,
41,down,Kaija Koo,Kuka Keksi Rakkauden,39,20,18,,,,
42,down,Paula Koivuniemi,Luotan Sydämen Ääneen,40,21,19,,,,
43,down,PMMP,Henkilökohtaisesti,41,22,20,,,,
44,down,Katri Helena,Katson Autiota Hiekkarantaa,42,22,20,,,,
45,down,Kolmas Nainen,Tästä Asti Aikaa,21,10,20,,,,
46,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),43,23,20,,,,
47,down,Kaseva,Tyhjää (Live),44,31,20,,,,
48,down,Marita Taavitsainen,André,46,32,20,,,,
49,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),45,33,20,,,,
50,down,Samuli Edelmann,Ruma Mies,47,27,20,,,,
51,up,Ismo Alanko,Taiteilijaelämää,55,41,20,,,,
52,down,Olavi Virta,Kultainen Nuoruus,48,21,19,,,,
53,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,25,20,,,,
54,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),51,27,20,,,,
55,-,Zhanna Bichevskaya,Светит месяц,-,55,1,,,,
56,-,Maya Kristalinskaya,Снег идёт,-,56,1,,,,
57,-,Timothy,Tombe la Neige,-,57,1,,,,
58,-,Bukahara,Book a Hara,-,58,1,,,,
59,-,Italia,Tu Sei L'Unica Donna Per Me,-,59,1,,,,
60,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),56,30,20,,,,
61,down,Piirpauke,Konevitsan Kirkonkellot,57,23,20,,,,
62,up,Nelja Ruusua,Valuva Taivas,95,47,20,,,,
63,down,Nelja Ruusua,Missä Vaan,58,46,20,,,,
64,down,Georg Ots,Saarenmaan Valssi,59,33,20,,,,
65,down,Neljä Baritonia,Pop-Musiikkia,49,43,20,,,,
66,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),60,31,20,,,,
67,down,Neon 2,Polku,61,32,20,,,,
68,down,Freeman,Ajetaan Me Tandemilla II,62,35,19,,,,
69,down,Katri Helena,Letkis,63,33,20,,,,
70,down,Vesa-Matti Loiri,Lapin Kesä,65,37,20,,,,
71,down,Kaseva,Striptease Tanssija,66,44,20,,,,
72,-,Leevi and the Leavings,Vasara Ja Nauloja,-,50,18,,,,
73,down,Ismo Alanko,Extaasiin,68,52,20,,,,
74,down,Edu Kettunen,Kone Älä Hyydy,69,59,19,,,,
75,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,70,42,20,,,,
76,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),86,39,20,,,,
77,up,Kaija Koo,Kylmä Ilman Sua,99,42,19,,,,
78,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,100,40,19,,,,
79,-,Hector,Mandoliinimies,-,41,18,,,,
80,-,Juha Vainio,Käyn Ahon Laitaa,-,40,18,,,,
81,-,Vakhtang Kikabidze,Kvavilebis Kvekana,-,81,1,,,,
82,-,Aleksandra Strelchenko,Выйду на улицу,-,82,1,,,,
83,up,Danny,Kesäkatu (Summer In the City),96,28,17,,,,
84,-,Vakhtang Kikabidze,Sadats Ginda Jq Jloce,-,84,1,,,,
85,-,"Beppe Gambetta, Carlo Aonzo & David Grisman",Tarantella Op. 18,-,85,1,,,,
86,-,Kolkheti Ensemble,Adjarian Chonguri Melodies,-,86,1,,,,
87,up,Fintelligens,Kaikki Peliin,97,34,20,,,,
88,down,Puolikuu,Nyt Loppuu Todellisuus,67,53,20,,,,
89,-,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,-,80,7,,,,
90,-,Fintelligens,Heruuks,-,46,17,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,64,36,15,,,,
92,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,71,8,,,,
93,up,Antti Tuisku,Sekaisin,94,15,20,,,,
94,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,63,7,,,,
95,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,65,18,,,,
96,-,Vesa-Matti Loiri,Tonttu,-,44,18,,,,
97,down,Haloo Helsinki!,Kokeile Minua,78,61,19,,,,
98,-,Petri Nygard,Sarvet esiin (feat. Mokoma),-,57,17,,,,
99,-,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,-,44,18,,,,
100,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,14,,,,
