Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,120,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,120,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,101,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,120,,,,
5,up,Irina,Pokka,5,3,120,,,,
6,-,Vesa-Matti Loiri,Lapin Kesä,-,1,112,,,,
7,down,PMMP,Joutsenet,6,1,118,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,115,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,120,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,117,,,,
11,-,Vesa-Matti Loiri,Nocturne,-,3,114,,,,
12,down,Tapani Kansa,R-A-K-A-S,11,5,112,,,,
13,down,Vesa-Matti Loiri,Elegia,12,5,117,,,,
14,down,Leevi and the Leavings,Itkisitkö Onnesta?,13,8,120,,,,
15,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,14,5,115,,,,
16,down,Kolmas Nainen,Tästä Asti Aikaa,15,10,120,,,,
17,down,Juice Leskinen,Musta Aurinko Nousee,16,11,43,,,,
18,down,Neon 2,Ei Yksinäinen Unta Saa,17,7,116,,,,
19,down,Neon 2,Kemiaa,18,8,110,,,,
20,up,Manu Chao,Me Gustas Tu,33,16,120,,,,
21,down,Kolmas Nainen,Hyvää Ja Kaunista,20,13,120,,,,
22,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",19,8,120,,,,
23,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,21,15,120,,,,
24,down,Vesa-Matti Loiri,Höyhensaaret,22,9,118,,,,
25,down,Vesa-Matti Loiri,Laulajan Laulu,23,10,118,,,,
26,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,24,11,118,,,,
27,down,Vesa-Matti Loiri,Tulkaa Kotiin,25,12,117,,,,
28,down,Vesa-Matti Loiri,Väinämöisen Laulu,26,14,118,,,,
29,down,Irina,Miksi Hänkin On Täällä?,27,19,120,,,,
30,down,Vesa-Matti Loiri,Kun Muistelen,28,15,118,,,,
31,down,Rauli Badding Somerjoki,Ikkunaprinsessa,29,23,109,,,,
32,down,Maarit,Jäätelökesä,30,20,120,,,,
33,down,Pariisin Kevät,Pikku Huopalahti,31,15,118,,,,
34,down,Vesa-Matti Loiri,Hautalaulu,32,17,118,,,,
35,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,37,24,120,,,,
36,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),92,13,113,,,,
37,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,34,16,118,,,,
38,down,Juliet Jonesin Sydan,Helppo Elämä,36,23,120,,,,
39,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),38,18,116,,,,
40,up,Armi ja Danny,Tahdon Olla Sulle Hellä,40,18,118,,,,
41,up,Paula Koivuniemi,Luotan Sydämen Ääneen,41,21,118,,,,
42,up,Marita Taavitsainen,André,43,32,120,,,,
43,up,Katri Helena,Katson Autiota Hiekkarantaa,44,22,118,,,,
44,up,PMMP,Henkilökohtaisesti,45,22,120,,,,
45,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),46,33,120,,,,
46,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),47,23,118,,,,
47,up,Kaseva,Tyhjää (Live),48,31,120,,,,
48,up,Tiktak,Mutta mä rakastan sua,49,43,16,,,,
49,up,Samuli Edelmann,Ruma Mies,50,27,120,,,,
50,up,Olavi Virta,Kultainen Nuoruus,51,21,115,,,,
51,up,Danny,Kesäkatu (Summer In the City),52,28,113,,,,
52,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,25,117,,,,
53,up,Rauli Badding Somerjoki,Valot,54,45,38,,,,
54,-,Gruppa Bely Den,Галина,-,54,1,,,,
55,up,Ismo Alanko,Taiteilijaelämää,62,41,120,,,,
56,up,Neljä Baritonia,Pop-Musiikkia,58,43,120,,,,
57,up,Piirpauke,Konevitsan Kirkonkellot,60,23,117,,,,
58,up,Nelja Ruusua,Valuva Taivas,61,47,120,,,,
59,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),64,30,118,,,,
60,up,Nelja Ruusua,Missä Vaan,65,46,118,,,,
61,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),66,31,117,,,,
62,up,Georg Ots,Saarenmaan Valssi,67,33,119,,,,
63,up,Freeman,Ajetaan Me Tandemilla II,69,35,116,,,,
64,up,Kaseva,Striptease Tanssija,70,44,120,,,,
65,up,Lea Laven,"Ei Oo, Ei Tuu",68,35,113,,,,
66,up,Fintelligens,Kaikki Peliin,71,34,119,,,,
67,up,Vesa-Matti Loiri,Lapin Kesä,73,37,120,,,,
68,up,Ismo Alanko,Extaasiin,91,52,120,,,,
69,up,Edu Kettunen,Kone Älä Hyydy,72,59,119,,,,
70,up,Kauko Röyhkä & Riku Mattila,Helvetti,75,61,34,,,,
71,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,77,42,118,,,,
72,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),79,39,118,,,,
73,up,Puolikuu,Nyt Loppuu Todellisuus,74,53,119,,,,
74,up,Leevi and the Leavings,Vasara Ja Nauloja,80,50,116,,,,
75,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,27,118,,,,
76,up,Kaija Koo,Kylmä Ilman Sua,81,42,116,,,,
77,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,82,40,117,,,,
78,up,Hector,Mandoliinimies,83,41,111,,,,
79,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),84,65,110,,,,
80,up,Juice Leskinen Grand Slam,Pyhä Toimitus,85,63,40,,,,
81,up,Juha Vainio,Käyn Ahon Laitaa,86,40,106,,,,
82,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,87,44,102,,,,
83,up,Fintelligens,Heruuks,88,46,99,,,,
84,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,36,105,,,,
85,up,Vesa-Matti Loiri,Tonttu,94,44,92,,,,
86,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,84,,,,
87,-,Petri Nygard,Sarvet esiin (feat. Mokoma),-,57,80,,,,
88,down,PMMP,Rusketusraidat,7,2,106,,,,
89,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,55,72,,,,
90,-,Puolikuu,Ota Minut Nyt,-,90,16,,,,
91,-,Haloo Helsinki!,Kokeile Minua,-,61,111,,,,
92,down,Kaija Koo,Kuka Keksi Rakkauden,35,20,117,,,,
93,down,Neon 2,Polku,59,32,117,,,,
94,down,Katri Helena,Letkis,63,33,120,,,,
95,down,Juha Vainio,Kotkan Poikii Ilman Siipii,90,46,65,,,,
