Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),4,1,9,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,24,57,2019-10-06,13,2019-11-10
3,down,Loud Luxury,Cold Feet,1,1,8,,,,
4,down,Felix Cartal & Lights,Love Me,3,1,24,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,2,24,,,,
6,down,"Zedd, Maren Morris & Grey",The Middle,5,2,24,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,24,,,,
8,up,Felix Cartal,Get What You Give,9,2,24,,,,
9,up,Loud Luxury & brando,Body (Dzeko Remix),11,5,20,,,,
10,down,Marshmello & Bastille,Happier,6,1,24,74,2019-10-06,74,2019-10-06
11,down,Famba,Swear to God,10,3,24,,,,
12,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,24,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,8,24,,,,
14,up,Illenium & Jon Bellion,Good Things Fall Apart,55,9,13,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),18,7,24,,,,
16,up,Martin Solveig & Dragonette,Hello (Radio Edit),17,1,24,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,2,24,,,,
18,up,Edward Maya & Mia Martina,Stereo Love,43,2,24,,,,
19,down,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),15,13,17,,,,
20,down,Loud Luxury,Body (feat. brando),14,2,24,,,,
21,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,6,24,,,,
22,down,Loud Luxury & anders,Love No More,19,7,24,,,,
23,down,Famba,I Feel Your Pain (feat. Aubrey),13,10,10,,,,
24,down,Loud Luxury,Gummy (feat. brando),20,20,2,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,23,2,24,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,9,22,,,,
27,up,Pathfinda,Phase Space,57,27,6,,,,
