Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Vibration,1,1,9,,,,
2,up,Burna Boy,Gum Body (feat. Jorja Smith),2,1,11,,,,
3,up,Burna Boy,Money Play,5,3,5,,,,
4,up,Burna Boy,Anybody,4,1,11,,,,
5,down,Fireboy DML,Scatter,3,3,9,,,,
6,up,Burna Boy,On the Low,7,6,12,,,,
7,up,Melvitto & Gabzy,4 Nothin',25,4,2,,,,
8,down,Burna Boy,Ye,6,1,12,,,,
9,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),8,2,12,,,,
10,up,Joeboy & Mayorkun,Don't Call Me Back,14,1,12,,,,
11,up,Rema,Lady,13,5,12,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,12,,,,
13,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),16,11,12,,,,
14,up,Joeboy,Baby,18,10,12,,,,
15,down,Fireboy DML,Like I Do,9,3,9,,,,
16,up,Joeboy,Beginning,17,3,12,,,,
17,down,Burna Boy,Collateral Damage,12,4,11,,,,
18,up,The Chieftains,The Foggy Dew,30,1,12,,,,
19,up,Fireboy DML,King,19,8,12,,,,
20,up,Burna Boy,Pull Up,23,8,12,,,,
21,up,Burna Boy,Gbona,21,8,12,,,,
22,up,Burna Boy,Omo,24,9,11,,,,
23,up,Fireboy DML,Need You,28,6,9,,,,
24,down,Teni,Billionaire,15,2,12,,,,
25,-,Melvitto & Gabzy,Come Over,-,25,1,,,,
26,up,Dolores Keane,Caledonia,26,3,12,,,,
27,up,Rema,Dumebi,31,9,12,,,,
28,down,IVD & Zlatan,Bolanle,11,5,12,,,,
29,up,Fireboy DML,Gbas Gbos,42,9,9,,,,
30,up,Fireboy DML,What If I Say,34,22,12,,,,
31,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,45,18,12,,,,
32,up,Melvitto,Gentility (feat. Wande Coal),39,1,12,,,,
33,up,Zlatan & Burna Boy,Killin Dem,38,21,12,,,,
34,up,Melvitto,Wait for You (feat. Oxlade),49,9,8,,,,
35,down,Mayorkun,Up to Something,27,6,12,,,,
36,down,The Dubliners,Whiskey In the Jar,22,6,12,,,,
37,up,Hotkid,Ozana,53,37,10,,,,
38,up,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),43,7,10,,,,
39,down,Fireboy DML,Energy,36,10,9,,,,
40,up,Mary Black,Katie,47,12,12,,,,
41,down,Burna Boy,Killin Dem (feat. Zlatan),40,18,11,,,,
42,up,Burna Boy,Spiritual,55,23,11,,,,
43,up,Fireboy DML,Feel,60,43,8,,,,
44,up,Zlatan,Gbeku (feat. Burna Boy),44,2,12,,,,
45,up,Christy Moore,Spancilhill,48,8,10,,,,
46,up,Mary Black,Bright Blue Rose,46,13,12,,,,
47,up,Burna Boy,Dangote,50,21,11,,,,
48,down,Joeboy,All For You,33,15,12,,,,
49,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",41,37,11,,,,
50,down,Burna Boy,African Giant,37,21,10,,,,
51,-,Melvitto & Gabzy,Girls Like Me,-,19,1,,,,
52,up,Donna Taggart,Jealous of the Angels,61,13,12,,,,
53,down,Burna Boy,Wetin Man Go Do,32,24,11,,,,
54,-,Aoife Scott,Homebird,-,54,1,,,,
55,down,Mary Black,Past the Point of Rescue,54,22,11,,,,
56,-,Aoife Scott,Dublin Saunter,-,56,1,,,,
57,down,Mary Black,No Frontiers,20,10,12,,,,
58,down,Mr Eazi & Tyga,Tony Montana,35,27,10,,,,
59,-,Aoife Scott,Another Reason,-,59,1,,,,
60,down,Christy Moore,A Pair of Brown Eyes,56,3,10,,,,
61,up,Zlatan,Yeye Boyfriend,85,13,12,,,,
62,-,Aoife Scott,Irish Born,-,62,1,,,,
63,down,Burna Boy,Secret (feat. Jeremih & Serani),51,15,10,,,,
64,up,Teni,Power Rangers,65,39,11,,,,
65,up,Nick Box,Slow Fall,98,55,3,,,,
66,up,Christy Moore,Back Home in Derry,75,12,10,,,,
67,-,Melvitto,Stay (feat. Gabzy),-,47,1,,,,
68,down,D24,Mo Ti Yo (feat. Keemo & Mula),64,6,7,,,,
69,-,Aoife Scott,The Night Visiting Song,-,69,1,,,,
70,down,"Pheelz, Olamide & Naira Marley",Gobe,57,36,10,,,,
71,up,Sigur Rós,Hoppípolla,80,6,10,,,,
72,-,Aoife Scott,Fuel I Need,-,72,1,,,,
73,up,Burna Boy,Show & Tell (feat. Future),77,61,10,,,,
74,up,The Dead South,In Hell I'll Be in Good Company,83,32,6,,,,
75,-,Aoife Scott,Ireland's Hour of Need,-,75,1,,,,
76,-,Aoife Scott,Tangled,-,76,1,,,,
77,-,Burna Boy,This Side (feat. YG),-,52,8,,,,
78,-,Aoife Scott,Building up and Tearing England Down,-,78,1,,,,
79,down,Christy Moore,The Tuam Beat,69,20,10,,,,
80,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,91,80,5,,,,
81,-,Luke Kelly,The Town I Loved So Well,-,81,1,,,,
82,-,Bilal Saeed & Momina Mustehsan,Baari,-,70,6,,,,
83,down,Christy Moore,Burning Times,66,19,9,,,,
84,-,Wavy The Creator,3 (feat. Flohio),-,78,2,,,,
85,-,Aoife Scott,Do Mhuirnín Ó,-,85,1,,,,
86,up,Melvitto,In Fact (feat. Gabzy),90,61,2,,,,
87,down,Zlatan,Quilox,29,29,3,,,,
88,-,Aoife Scott,The Sea,-,88,1,,,,
89,down,Fireboy DML,Wait and See,52,33,8,,,,
90,down,Burna Boy,Another Story (feat. M.anifest),68,52,9,,,,
91,-,Dario G,Sunchyme,-,14,5,,,,
92,down,Christy Moore,Ringing That Bell,78,23,9,,,,
93,down,Clannad,Theme from Harry's Game,62,62,3,,,,
94,-,Frances Black,Wall of Tears,-,22,2,,,,
95,-,Christy Moore,Duffy's Cut,-,46,8,,,,
96,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),82,21,10,,,,
97,down,Christy Moore,Magic Nights in the Lobby Bar,67,14,10,,,,
98,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),73,14,8,,,,
99,-,Dolores Keane,The Island,-,22,2,,,,
100,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),81,67,9,,,,
