Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,1,1,18,,,,
2,up,Wizkid,IDK (feat. Zlatan),2,1,17,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,231,,,,
4,up,Bella Shmurda,Loner,5,4,5,,,,
5,down,Zlatan,Bust Down (feat. Asake),4,1,11,,,,
6,up,Omah Lay,reason,6,1,39,,,,
7,up,Omah Lay,soso,8,2,77,,,,
8,up,Manu Chao,Me Gustas Tu,10,3,89,,,,
9,up,Victony,Everything,9,5,10,,,,
10,down,The Chieftains,The Foggy Dew,7,1,228,,,,
11,up,Wizkid,Ololufe (feat. Wande Coal),18,1,17,,,,
12,down,The Dubliners,The Town I Loved So Well,11,9,45,,,,
13,down,Omah Lay,bend you,12,5,76,,,,
14,down,Dolores Keane,Caledonia,13,3,231,,,,
15,up,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),30,15,2,,,,
16,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),15,2,178,,,,
17,up,Chi Hollow,Banana Island,54,17,2,,,,
18,up,Chi Hollow,Greezy Love,36,18,2,,,,
19,down,Fireboy DML,Bandana,14,2,92,,,,
20,up,Chi Hollow,24 Disco,32,20,2,,,,
21,up,Chi Hollow,Cranky Girl,53,21,2,,,,
22,up,Chi Hollow,Dance Time,50,22,2,,,,
23,up,Chi Hollow,Left Side,37,23,2,,,,
24,down,The Dubliners,Whiskey In the Jar,16,6,222,,,,
25,up,Chi Hollow,Wise One,46,25,2,,,,
26,up,Chi Hollow,Sea Gangin,34,26,2,,,,
27,up,Chi Hollow,Bad Memory,39,27,2,,,,
28,up,Chi Hollow,Always Split,63,28,2,,,,
29,up,Chi Hollow,Celula,64,29,2,,,,
30,down,Omah Lay,i’m a mess,24,4,78,,,,
31,up,Chi Hollow,Voltron,42,31,2,,,,
32,up,Chi Hollow,Fever Look,55,32,2,,,,
33,up,Chi Hollow,Hard Play,69,33,2,,,,
34,up,Chi Hollow,Yanina,45,34,2,,,,
35,down,Gipsy Kings,Bamboleo,28,2,195,,,,
36,down,Chi Hollow,Just Riders,33,33,2,,,,
37,up,Chi Hollow,Funny Love,60,37,2,,,,
38,up,Chi Hollow,Act Slow,52,38,2,,,,
39,up,Chi Hollow,Enjoy,67,39,2,,,,
40,up,Chi Hollow,No 1 Else,51,40,2,,,,
41,down,Chi Hollow,Rusha,31,31,2,,,,
42,down,Chi Hollow,Ounce,26,26,2,,,,
43,up,Victony,Ohema (feat. Crayon & Bella Shmurda),57,1,21,,,,
44,up,Dario G,Sunchyme,48,14,144,,,,
45,down,Mary Black,No Frontiers,19,10,204,,,,
46,down,Chi Hollow,Koko Small,35,35,2,,,,
47,up,Chi Hollow,London Lady,49,47,2,,,,
48,up,Chi Hollow,Body Check,61,48,2,,,,
49,down,Sharon Shannon,The Galway Girl (feat. Mundy),22,12,112,,,,
50,down,The Dubliners,Seven Drunken Nights,17,12,112,,,,
51,down,Ayra Starr,Rhythm & Blues,23,3,31,,,,
52,down,Chi Hollow,No Chance,44,44,2,,,,
53,up,Donna Taggart,Jealous of the Angels,72,13,191,,,,
54,down,Wizkid,Diamonds,21,4,17,,,,
55,down,Chi Hollow,Jobi Thing,29,29,2,,,,
56,up,Clannad & Bono,In a Lifetime,59,17,92,,,,
57,down,Christy Moore,Smoke & Strong Whiskey,27,20,60,,,,
58,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,80,23,10,,,,
59,up,MohBad,Ask About Me,88,1,41,,,,
60,down,Mary Black,Bright Blue Rose,25,13,212,,,,
61,down,Mary Black,Past the Point of Rescue,41,22,155,,,,
62,-,Baxina,Yoliko,-,62,1,,,,
63,-,Odumeje & Flavour,Powers,-,15,1,,,,
64,down,Bill Whelan,Riverdance,20,15,51,,,,
65,-,Baxina,"Shady Freestyle, Pt. 2",-,65,1,,,,
66,down,Luke Kelly & The Dubliners,The Rare Auld Times,43,25,111,,,,
67,down,Tim Lyre & BOJ,All Night,38,38,3,,,,
68,-,Baxina,Carry Go,-,68,1,,,,
69,-,Baxina,Zero Answers,-,69,1,,,,
70,up,Omah Lay,Woman,83,3,88,,,,
71,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,57,2,,,,
72,-,Baxina,Only Higher,-,72,1,,,,
73,down,The Dubliners,Weile Weile Waile,58,28,38,,,,
74,up,Sigur Rós,Hoppípolla,74,6,154,,,,
75,-,Baxina,Wolewa,-,75,1,,,,
76,-,Baxina,Craze Mummy,-,76,1,,,,
77,-,Baxina,Grinder,-,77,1,,,,
78,-,Baxina,Do the Do,-,78,1,,,,
79,-,Baxina,Sabiti,-,79,1,,,,
80,-,Baxina,To My Place,-,80,1,,,,
81,-,Baxina,Shady Freestyle,-,81,1,,,,
82,-,Baxina,Mad Girl,-,82,1,,,,
83,-,Baxina,Hitmen,-,83,1,,,,
84,-,Baxina,Pato,-,84,1,,,,
85,-,Baxina,Mama Love,-,85,1,,,,
86,-,Baxina,Overfine,-,86,1,,,,
87,-,Baxina,Akacha,-,87,1,,,,
88,-,Baxina,54 Rating,-,88,1,,,,
89,-,Baxina,Baby Jinko,-,89,1,,,,
90,-,Baxina,Leshe,-,90,1,,,,
91,-,Baxina,Listo,-,91,1,,,,
92,-,Baxina,Rebola,-,92,1,,,,
93,down,The Dead South,In Hell I'll Be in Good Company,84,32,96,,,,
94,-,Relax α Wave,Mozart's Lullaby,-,18,43,,,,
95,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,91,33,11,,,,
96,down,Mary Black,A Song for Ireland,47,25,133,,,,
97,down,The Dubliners,Maids When You're Young Never Wed an Old Man (1993 Remastered Version),65,46,18,,,,
98,down,Sharon Shannon,Blackbird,86,12,96,,,,
99,down,Sean Monaghan,An Dreoilín,40,12,29,,,,
100,down,Flavour,Big Baller,71,3,19,,,,
