Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,5,1,9,,,,
2,up,Nextronica Pulse,Neon Synthesis,22,2,2,,,,
3,up,Evelyn Sterling,Spirit - EP,4,1,18,,,,
4,up,TechTranceX,Binary Dreamscape,32,4,2,,,,
5,up,Four Tet,Three,11,1,8,,,,
6,down,HANDSHAKE IN SPACE,Anonymous,2,1,12,,,,
7,down,1-900,KONTRAGARDE,3,3,4,,,,
8,up,Charli XCX,BRAT,18,2,5,,,,
9,down,Nia Archives,Silence Is Loud,7,1,4,,,,
10,down,Jon Hopkins,Music for Psychedelic Therapy,1,1,39,,,,
11,up,Justice,Justice,56,11,59,,,,
12,up,Christian Löffler,A Life,46,12,2,,,,
13,down,"Natural Sound Makers, Nature Recordings & Nature Sounds for Sleep and Relaxation",Rain Sounds For Sleep - EP,6,1,31,,,,
14,down,Fred again..,USB,8,1,36,,,,
15,up,MIKE DEAN,424,81,15,2,,,,
16,up,Gidge,Tundra - EP,28,16,2,,,,
17,down,Fred again.. & Brian Eno,Secret Life,15,1,51,,,,
18,down,Massive Attack,Mezzanine (Deluxe),10,5,128,,,,
19,up,C418,Minecraft - Volume Alpha,26,2,227,,,,
20,up,Röyksopp,Profound Mysteries,25,7,89,,,,
21,down,Radiohead,Kid A,13,2,89,,,,
22,-,Röyksopp,Profound Mysteries III,-,1,83,,,,
23,up,Codo Bellz,Precious,78,23,2,,,,
24,-,Thylacine,Timeless,-,24,1,,,,
25,-,The Blaze,Territory - EP,-,11,12,,,,
26,-,Be Svendsen,Between a Smile and a Tear,-,26,4,,,,
27,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),19,1,83,,,,
28,up,Boris Blank,Resonance,34,2,12,,,,
29,-,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,-,29,1,,,,
30,-,Client Liaison,Diplomatic Immunity,-,20,7,,,,
31,down,KOFE BUX,Late Night Delivery?,21,21,3,,,,
32,-,Sampha,Lahai,-,1,26,,,,
33,-,Ulla & Ultrafog,It Means A Lot,-,33,2,,,,
34,up,Sega Bodega,Dennis,44,34,2,,,,
35,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,33,6,31,,,,
36,-,Röyksopp,Profound Mysteries II,-,1,79,,,,
37,down,Gesaffelstein,GAMMA,16,3,6,,,,
38,-,Piston Damp,Making The World Great Again,-,34,3,,,,
39,down,Boris Brejcha,Level One,9,9,3,,,,
40,-,Koresma,South - EP,-,35,4,,,,
41,up,Portishead,Dummy,47,2,175,,,,
42,-,Germind,Antimatter,-,17,73,,,,
43,-,Funker Vogt,Final Construct (Bonus Track Version),-,43,1,,,,
44,down,Piano Sleep,Pace of Presence,14,6,10,,,,
45,-,Justice,Woman Worldwide,-,7,34,,,,
46,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,8,144,,,,
47,up,Aphex Twin,Blackbox Life Recorder 21f / In a Room7 F760 - EP,70,1,21,,,,
48,-,James Blake,Playing Robots Into Heaven,-,1,30,,,,
49,-,Warmth,The Black Sand,-,49,2,,,,
50,down,Hecto Punters,Gapple Alert,42,42,2,,,,
51,-,Hania Rani,Ghosts,-,3,17,,,,
52,-,Purple Tight Pant,Socket To Heaven,-,52,1,,,,
53,-,Frönäs,Take the Scenic Route,-,53,1,,,,
54,-,The Blaze,Dancehall,-,2,70,,,,
55,-,Aureolin Sky,Dream Weaver - EP,-,55,1,,,,
56,-,Jonn Serrie,The Stargazer's Journey,-,7,35,,,,
57,-,Owl City,Ocean Eyes (Deluxe Version),-,10,11,,,,
58,-,Bonobo,Fragments,-,2,85,,,,
59,-,Röyksopp & Robyn,Do It Again E.P,-,13,47,,,,
60,-,INZO,Visionquest,-,60,1,,,,
61,-,Gooral,Wolno 2,-,61,1,,,,
62,-,Nightmares On Wax,Carboot Soul,-,62,6,,,,
63,up,Kaleida,In Arms,87,41,3,,,,
64,-,Burial,Untrue,-,11,94,,,,
65,-,Warmth,The Black Sand (Slowed),-,65,1,,,,
