Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,41,,,,
2,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,10,,,,
3,down,Bodyslam,ไม่เข้าท่า,2,2,3,,,,
4,-,Tilly Birds,ฉันมันเป็นใคร (Who I Am),-,3,1,,,,
5,up,Cocktail,คู่ชีวิต,8,2,42,,,,
6,-,DREAMCATCHER,BOCA,-,6,1,,,,
7,up,Cocktail,คุกเข่า,7,2,42,,,,
8,up,25 Hours,ไม่เคย,9,1,42,,,,
9,down,Clash,ไม่มีอะไรต้องกลัว (feat. F.HERO),5,5,2,,,,
10,up,Palmy,ซ่อนกลิ่น,10,2,42,,,,
11,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,40,,,,
12,up,Cocktail,เธอ,14,2,42,,,,
13,up,Potato,ทิ้งไว้กลางทาง,15,5,37,,,,
14,down,Num Kala,ลม,6,2,23,,,,
15,down,Bodyslam,แสงสุดท้าย,12,2,42,,,,
16,up,KLEAR,สิ่งของ,16,3,41,,,,
17,up,Labanoon,เชือกวิเศษ,17,8,38,,,,
18,up,Pang Nakarin,คนมีเสน่ห์,18,9,41,,,,
19,up,Bodyslam,ชีวิตยังคงสวยงาม,19,2,40,,,,
20,up,The Mousses,เจ็บที่ต้องรู้,20,11,35,,,,
21,up,Labanoon,แพ้ทาง,21,11,40,,,,
22,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),22,13,36,,,,
23,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),56,2,6,,,,
24,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),25,14,38,,,,
25,-,KLEAR,Rain Song,-,25,2,,,,
26,up,KLEAR,กระโดดกอด,26,14,33,,,,
27,up,Cocktail,โปรดเถิดรัก,27,3,39,,,,
28,up,Instinct,ขอโทษ...หัวใจ,30,14,39,,,,
29,down,Abnormal,พูดไม่ค่อยถูก,28,17,39,,,,
30,-,Aliz,ภาพลวงตา,-,30,1,,,,
31,down,Cocktail,ช่างมัน,29,10,41,,,,
32,down,Slot Machine,เคลิ้ม,31,12,41,,,,
33,down,RADWIMPS,スパークル (movie ver.),23,6,42,,,,
34,down,Bodyslam,คิดถึง,33,19,40,,,,
35,up,Big Ass,ไม่เดียงสา,52,21,28,,,,
36,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),37,2,40,,,,
37,down,Slot Machine,จันทร์เจ้า (goodbye),36,9,39,,,,
38,down,RADWIMPS,なんでもないや (movie edit.),32,17,41,,,,
39,up,LINKIN PARK,In the End,43,11,36,,,,
40,down,RADWIMPS,前前前世 (movie ver.),38,17,38,,,,
41,down,RADWIMPS,なんでもないや (movie ver.),40,9,39,,,,
42,up,Big Ass,ลมเปลี่ยนทิศ,49,21,35,,,,
43,down,Slot Machine,ผ่าน,39,2,37,,,,
44,down,Potato,รอย,42,24,31,,,,
45,up,RADWIMPS,夢灯籠,46,21,32,,,,
46,up,TaitosmitH,แดงกับเขียว,55,6,23,,,,
47,down,KLEAR,คำยินดี,45,28,29,,,,
48,down,Num Kala,ปล่อย,34,1,32,,,,
49,down,Num Kala,ลม (Remaster),4,1,18,,,,
50,down,Silly Fools,จงเรียกเธอว่านางพญา,41,22,29,,,,
51,-,Everybody Loves an Outlaw,I See Red,-,51,2,,,,
52,-,Eagles,Hotel California,-,19,2,,,,
53,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",98,27,34,,,,
54,-,Songkran,คงไม่ทัน,-,17,28,,,,
55,up,Eagles,"Hotel California (Live on MTV, 1994)",99,33,28,,,,
56,-,センチミリメンタル,僕らだけの主題歌,-,56,1,,,,
57,-,25 Hours,คนข้างๆ,-,33,16,,,,
58,-,Big Ass,เล่นของสูง,-,26,12,,,,
59,down,Three Man Down,ผ่านตา,35,5,28,,,,
60,down,The Mousses,ยังไงก็ต้องไหว (It's Alright),44,44,2,,,,
61,-,AFI,Love Like Winter,-,61,1,,,,
62,-,RADWIMPS,前前前世 (original ver.),-,62,1,,,,
63,-,Eskimo Callboy,Hypa Hypa,-,63,2,,,,
64,-,Coldharbour,The Rhetorician,-,64,1,,,,
65,-,Lomosonic,กลัวว่าความคิดถึงของฉันจะทำร้ายเธอ (AFRAID),-,65,2,,,,
66,-,CIVILIAN,正解不正解,-,66,1,,,,
67,-,Alice Schach and the Magic Orchestra,Kill My Fortune,-,67,1,,,,
68,-,Kala,ไม่มีทาง,-,68,1,,,,
69,-,The Phantoms,Making of a Legend,-,69,1,,,,
70,-,We Came As Romans,Carry the Weight (feat. Fit For A King),-,70,1,,,,
71,-,Until Solace,The Glut (feat. Greg Gilbert),-,71,1,,,,
72,-,THE HOOK,อย่ากลัวการกลับมา,-,63,2,,,,
73,-,Songkarn,เลยตามเลย,-,73,1,,,,
74,-,Until Solace,Boots,-,74,1,,,,
75,down,KLEAR,รักให้ตาย,13,2,10,,,,
76,-,Amelia Khor,Star Marker (feat. MindaRyn),-,76,1,,,,
77,-,Krosis,Sacrificium,-,77,1,,,,
78,-,Krosis,Elation,-,78,1,,,,
79,-,John Fogerty,My Toot Toot,-,79,1,,,,
80,-,Sold Soul,"Damned (feat. Andrew Patterson, Will Ramos, Kyler Cheek, Matt Watkins, Ben Mesler & Greg Gilbert)",-,80,1,,,,
81,-,Rideout,Silence,-,81,1,,,,
82,-,FORTAMAYA,The Plague,-,82,1,,,,
83,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",83,26,25,,,,
84,-,GaMetal,"Cannonball (From ""Mega Man Zero 3"")",-,84,1,,,,
85,-,Shingeki,Shinsoukyoku:Tempest,-,85,1,,,,
86,-,Napalm Death,Amoral,-,86,1,,,,
87,-,Abigail,Satanik for Slaughter,-,87,1,,,,
88,-,Ocean Colour Scene,Up on the Downside,-,88,1,,,,
89,down,Dax Rockrider,กลับตัวกลับใจ,53,25,29,,,,
90,-,Fit for a King,Backbreaker (with We Came as Romans) [feat. We Came As Romans],-,90,1,,,,
91,-,Coldharbour,The Ringer,-,91,1,,,,
92,-,Brings,Superjeilezick,-,92,1,,,,
93,-,Etta James,Blowin' In the Wind,-,93,1,,,,
94,-,Novelbright,Revive,-,94,1,,,,
95,-,Salena Jones,Unchained Melody (from Ghost),-,95,1,,,,
96,-,Sandy Posey,Put a Little Love In Your Heart,-,96,1,,,,
97,-,Novelbright,My Savior,-,97,1,,,,
98,-,Paradise Fears,Yours Truly,-,98,1,,,,
99,-,The Sweet,Love Is Like Oxygen (Alternate Version),-,99,1,,,,
100,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,84,27,23,,,,
