Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,65,,,,
2,up,Until June,Sleepless,2,1,64,,,,
3,up,Metallica,Nothing Else Matters,20,2,69,,,,
4,up,Ten Years After,I'd Love to Change the World,6,2,69,,,,
5,up,3 Doors Down,Here Without You,5,3,65,,,,
6,up,Queen,Bohemian Rhapsody,19,6,69,,,,
7,up,Rasmus,Livin' In a World Without You,7,1,66,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,3,69,,,,
9,up,Morandi,Colors,10,5,69,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,9,5,69,,,,
11,up,Scorpions,Wind of Change,11,2,69,,,,
12,up,Dimos Anastasiadis,Esy,14,2,69,,,,
13,up,Dire Straits,Sultans of Swing,13,4,69,,,,
14,up,Guns N' Roses,Paradise City,15,9,69,,,,
15,up,The Fray,You Found Me,16,8,62,,,,
16,up,Metallica,The Unforgiven,47,12,69,,,,
17,up,Mando Diao,Dance with Somebody,17,11,69,,,,
18,up,Xilina Spathia,Liomeno Pagoto,21,7,69,,,,
19,up,Nickelback,How You Remind Me,24,5,65,,,,
20,up,Guns N' Roses,Don't Cry (Original),23,17,69,,,,
21,up,Led Zeppelin,Stairway to Heaven,26,10,69,,,,
22,up,Iggy Pop,The Passenger,27,16,69,,,,
23,up,Guns N' Roses,November Rain,25,18,69,,,,
24,up,Scorpions,Send Me an Angel,28,13,69,,,,
25,up,Kiss,I Was Made for Lovin' You,29,13,19,,,,
26,up,Reamonn,Supergirl,32,12,69,,,,
27,up,Aerosmith,Dream On (Live),30,17,69,,,,
28,up,Shivaree,Goodnight Moon,33,22,69,,,,
29,up,R.E.M.,Losing My Religion,34,7,69,,,,
30,up,Konstantinos Argiros,Tha 'Mai Edo,56,2,9,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,19,69,,,,
32,up,DUSK (GR),What Are the Chances (Original Version),38,4,66,,,,
33,-,AC/DC,Thunderstruck,-,4,60,70,2019-11-17,63,2019-12-08
34,up,James,Sometimes,40,21,69,,,,
35,up,Led Zeppelin,Whole Lotta Love,39,26,69,,,,
36,up,Rainbow,The Temple of the King,41,24,69,,,,
37,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),42,32,69,,,,
38,up,James,Say Something,43,8,69,,,,
39,up,Dolores O'Riordan,Ordinary Day,45,35,60,,,,
40,down,LINKIN PARK,What I've Done,36,26,69,,,,
41,-,Kansas,Dust In the Wind,-,4,60,,,,
42,up,Sakis Rouvas,S' Eho Erotefthi,44,37,58,,,,
43,up,The Rolling Stones,Angie,48,30,69,,,,
44,up,Metallica,Enter Sandman,82,37,69,,,,
45,up,Melissa Etheridge,Like the Way I Do,50,19,69,,,,
46,up,Keane,Everybody's Changing,52,34,66,,,,
47,up,Rage Against the Machine,Killing In the Name,58,34,64,,,,
48,down,Eagles,Hotel California,22,8,64,,,,
49,up,REC,Ase Me Na S'Agapo,60,44,33,,,,
50,up,Kid Rock,All Summer Long,62,7,66,,,,
51,down,The Killers,Mr. Brightside,46,37,65,,,,
52,-,LINKIN PARK,New Divide (One More Light Live),-,31,18,,,,
53,down,Triggerfinger,I Follow Rivers (Live @ Giel),51,42,55,,,,
54,-,Casey L,The Last Year of Our Lives,-,54,1,,,,
55,-,Katy Garbi,Nai Iparho Ego (Live),-,55,1,,,,
56,up,Pix Lax,Epapses Agapi Na Thimizis,63,25,67,,,,
57,up,Sakis Rouvas,Na M' Agapas,59,49,56,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,34,69,,,,
59,up,Talking Heads,Psycho Killer,66,6,63,,,,
60,up,4 Non Blondes,What's Up?,78,32,67,,,,
61,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),68,52,67,,,,
62,down,Phil Collins,In the Air Tonight,61,38,66,,,,
63,up,The Police,Every Breath You Take,64,35,67,,,,
64,up,Queen,We Will Rock You,69,45,66,,,,
65,up,The Rolling Stones,Anybody Seen My Baby?,65,44,67,,,,
66,up,Scorpions,When the Smoke Is Going Down (Live),71,59,65,,,,
67,up,David Usher,Black Black Heart,70,51,66,,,,
68,up,Lynyrd Skynyrd,Sweet Home Alabama,73,51,62,,,,
69,up,The Cranberries,Zombie,77,49,61,,,,
70,up,Queen,The Show Must Go On (2011 Remaster),94,40,67,,,,
71,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",72,47,66,,,,
72,up,Daughtry,What About Now,75,55,65,,,,
73,up,Deep Purple,Child In Time (Single Edit),91,60,54,,,,
74,up,3 Doors Down,Landing In London (feat. Bob Seger),81,60,62,,,,
75,up,Nickelback,Rockstar,76,52,62,,,,
76,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,56,,,,
77,down,Weezer,Perfect Situation,35,22,68,,,,
78,-,3 Doors Down,Kryptonite,-,78,6,,,,
79,-,Jace Everett,Bad Things,-,79,1,,,,
80,up,Steppenwolf,Born to Be Wild,87,58,63,,,,
81,down,AC/DC,Back In Black,79,8,46,,,,
82,down,Elvis Costello & The Attractions,I Want You,74,66,60,,,,
83,-,Nightstalker,We Belong to the Dead,-,83,1,,,,
84,-,Fu Manchu,Laserbl'ast! (Live),-,84,1,,,,
85,up,Marilyn Manson,Sweet Dreams (Are Made of This),92,62,56,,,,
86,up,Dire Straits,Money For Nothing (Edit),96,67,53,,,,
87,-,Awesome City Club,勿忘,-,87,1,,,,
88,down,Disturbed,The Sound of Silence,67,4,57,,,,
89,-,Survivor,Didn't Know It Was Love,-,89,1,,,,
90,down,Queen,The Show Must Go On,80,64,52,,,,
91,-,Queen,I Want To Break Free,-,75,16,,,,
92,-,Sting,Englishman In New York,-,24,50,,,,
93,up,Lenny Kravitz,Low,97,8,48,,,,
94,-,Fleetwood Mac,The Chain,-,74,28,,,,
95,down,Bon Jovi,Have a Nice Day,53,38,59,,,,
96,-,Bruce Springsteen,Streets of Philadelphia,-,85,12,,,,
97,-,Duran Duran,Come Undone (Edit),-,88,4,,,,
98,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),95,64,48,,,,
99,-,Chris Isaak,Wicked Game (Remastered Version),-,93,3,,,,
100,down,The Beatles,Let It Be,99,79,19,,,,
