Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guti Talavera,What Other People Say,1,1,7,,,,
2,up,SIX60,Forever,27,1,39,,,,
3,down,Phillip Wilkerson,Pt. 4: Waking Across the River,2,1,2,,,,
4,up,Jabun,15-4-20 A,8,4,2,,,,
5,up,Phillip Wilkerson,Pt. 3: Kiss Her Once for Me,15,5,2,,,,
6,-,David Buchs,Dream 1,-,3,11,,,,
7,up,Mark Ronson,Valerie,11,2,72,,,,
8,up,Ivan Teixeira,Les Étoiles,10,2,4,,,,
9,-,Clifford White,Ascension,-,2,9,,,,
10,down,Phillip Wilkerson,Suite: River Mix (Bonus Track),9,3,2,,,,
11,up,Hilyard,Iridescent Path,12,8,2,,,,
12,up,City Girl,Siren of the Formless,19,12,2,,,,
13,up,Giuseppe Dio,Lonely Night,17,2,4,,,,
14,up,Phillip Wilkerson,Pt. 1: And Then the Time Was Lifted,14,11,2,,,,
15,-,David Buchs,Dream 4,-,2,4,,,,
16,-,David Buchs,Dream 2,-,2,5,,,,
17,-,Deuter,Village Moon,-,2,5,,,,
18,down,Ivan Teixeira,Liquid Voyage,7,7,2,,,,
19,up,Giuseppe Dio,Empty Streets,24,3,4,,,,
20,down,Carey Moore,Rise,18,9,2,,,,
21,-,Five Seasons,Esperanza,-,1,4,,,,
22,-,Clifford White,Rapture,-,3,8,,,,
23,-,David Buchs,Dream 3,-,4,5,,,,
24,down,Evenfall,The Calm After the Storm (feat. Cass Anawaty & Sherry Finzer),5,5,3,,,,
25,down,Phillip Wilkerson,Pt. 2: The Last Day Here,13,11,2,,,,
26,up,Scar Tissue,Explant,26,2,69,,,,
27,down,Tonbild,Traumreise #2,16,4,4,,,,
28,down,Mura Masa,Lovesick,21,7,66,,,,
29,-,Christa Michell,Dreamtime Dolphin,-,3,8,,,,
30,-,Alison Wonderland,Bad Things,-,9,19,,,,
31,up,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,49,18,12,,,,
32,down,Wilkinson,Afterglow,28,5,45,,,,
33,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,23,12,17,,,,
34,-,DJ Maze,American Movie’s Show,-,13,4,,,,
35,up,Sub Focus,Solar System,47,3,65,,,,
36,-,Pacific Heights,In Bloom (feat. Georgia Lines),-,2,1,,,,
37,down,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,30,13,21,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,4,63,,,,
39,-,Masquer,"Bills, Bills, Bills",-,17,7,,,,
40,up,Duke Dumont,Ocean Drive,42,4,69,,,,
41,down,David Guetta,Titanium (feat. Sia),31,3,55,,,,
42,up,Flume,The Difference (feat. Toro y Moi),44,1,35,,,,
43,-,Eddie Atom,Run Away Run Away,-,19,7,,,,
44,down,L.A.B.,In the Air (Magik J Remix),38,2,30,,,,
45,down,Sub Focus & Wilkinson,Air I Breathe,35,8,26,,,,
46,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,10,,,,
47,down,David Guetta,Without You (feat. Usher),25,13,46,,,,
48,-,Sub Focus & Dimension,Desire,-,14,35,,,,
49,-,Wilkinson,Frontline,-,16,1,,,,
50,-,Flume,Insane (feat. Moon Holiday),-,7,17,,,,
51,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,22,,,,
52,-,Sub Focus,Siren,-,4,38,,,,
53,down,Chet Faker,Low,29,13,21,,,,
54,down,Loods,"Cold Hands, Warm Heart",48,48,2,,,,
55,-,Beat Thief Inc,Papo Mundain,-,25,3,,,,
56,-,DJ BORING,Like Water (Edit),-,56,1,,,,
57,-,Concord Dawn,Fly Away Home (Frankee Remix),-,57,1,,,,
58,-,BRONSON,HEART ATTACK (feat. lau.ra),-,12,15,,,,
59,-,Tiki Taane,Serendipity,-,1,27,,,,
60,-,Juan,Bright Low,-,59,1,,,,
61,-,Shapeshifter,Monarch,-,17,2,,,,
62,-,Marie Davidson,Work It (Soulwax Remix),-,35,2,,,,
