Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guti Talavera,What Other People Say,1,1,6,,,,
2,-,Phillip Wilkerson,Pt. 4: Waking Across the River,-,1,1,,,,
3,up,Engentar,A Life Lasting Fall,7,1,2,,,,
4,up,Jim Ottaway,Lavender Moons,10,1,5,,,,
5,-,Evenfall,The Calm After the Storm (feat. Cass Anawaty & Sherry Finzer),-,5,2,,,,
6,up,Jim Ottaway,Secrets of the Hidden Stars,23,2,4,,,,
7,-,Ivan Teixeira,Liquid Voyage,-,7,1,,,,
8,-,Jabun,15-4-20 A,-,4,1,,,,
9,-,Phillip Wilkerson,Suite: River Mix (Bonus Track),-,3,1,,,,
10,down,Ivan Teixeira,Les Étoiles,6,2,3,,,,
11,up,Mark Ronson,Valerie,13,2,71,,,,
12,-,Hilyard,Iridescent Path,-,8,1,,,,
13,-,Phillip Wilkerson,Pt. 2: The Last Day Here,-,11,1,,,,
14,-,Phillip Wilkerson,Pt. 1: And Then the Time Was Lifted,-,11,1,,,,
15,-,Phillip Wilkerson,Pt. 3: Kiss Her Once for Me,-,5,1,,,,
16,-,Tonbild,Traumreise #2,-,4,3,,,,
17,down,Giuseppe Dio,Lonely Night,16,2,3,,,,
18,-,Carey Moore,Rise,-,9,1,,,,
19,-,City Girl,Siren of the Formless,-,12,1,,,,
20,down,Diatonis,The Dreaming Sky Priest,3,1,5,,,,
21,up,Mura Masa,Lovesick,21,7,65,,,,
22,down,Jim Ottaway,Celestial Rainbows,19,7,5,,,,
23,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,17,12,16,,,,
24,down,Giuseppe Dio,Empty Streets,22,3,3,,,,
25,up,David Guetta,Without You (feat. Usher),30,13,45,,,,
26,up,Scar Tissue,Explant,47,2,68,,,,
27,up,SIX60,Forever,45,1,38,,,,
28,down,Wilkinson,Afterglow,20,5,44,,,,
29,-,Chet Faker,Low,-,13,20,,,,
30,up,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,62,13,20,,,,
31,down,David Guetta,Titanium (feat. Sia),26,3,54,,,,
32,-,Hudson Mohawke,Fuse,-,32,1,,,,
33,-,Full Intention,How Long (KORT Remix),-,33,1,,,,
34,-,Massive Attack,Teardrop,-,5,19,,,,
35,-,Sub Focus & Wilkinson,Air I Breathe,-,8,25,,,,
36,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,1,36,,,,
37,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,43,5,60,,,,
38,down,L.A.B.,In the Air (Magik J Remix),31,2,29,,,,
39,-,DJ Maze,Clubbin' Açappela,-,39,2,,,,
40,-,3nterline,What's Poppin' Vs Tear It Up,-,40,4,,,,
41,-,Flume,Sleepless (feat. Jezzabell Doran),-,40,11,,,,
42,down,Duke Dumont,Ocean Drive,18,4,68,,,,
43,down,Hans Nuñez Suxe,Alive,35,11,12,,,,
44,-,Flume,The Difference (feat. Toro y Moi),-,1,34,,,,
45,-,Otha,Tired and Sick,-,45,1,,,,
46,-,St Germain,Rose rouge (Terry Laird Nu Maloya Fusion Mix),-,46,1,,,,
47,down,Sub Focus,Solar System,41,3,64,,,,
48,-,Loods,"Cold Hands, Warm Heart",-,48,1,,,,
49,down,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,46,18,11,,,,
50,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),27,6,58,,,,
51,-,M People,Moving On Up,-,12,21,,,,
52,up,Alison Wonderland,Run,61,23,11,,,,
53,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,13,20,,,,
54,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,17,,,,
55,-,Nu:Tone,System (Matrix and Futurebound Remix),-,55,1,,,,
56,-,Sebastian Blexton,House Music,-,52,3,,,,
57,-,DJ Roland Clark & Urban Soul,What Do I Gotta Do (DJ Roland Clark pres. Urban Soul) [Eric Kupper Club Mix],-,38,2,,,,
58,-,DJ Maze,Clubbin’ Acapella 3,-,53,1,,,,
59,-,The Chemical Brothers,Go,-,6,17,,,,
60,-,Dubshun,Silent Kill,-,60,1,,,,
61,-,Baauer,GoGo!,-,43,4,,,,
62,-,RÜFÜS DU SOL,No Place (Club Edit),-,33,7,,,,
63,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,63,1,,,,
64,down,Empire of the Sun,Walking On a Dream,33,5,48,,,,
65,-,Jessie Ware,Running (Disclosure Remix),-,50,3,,,,
66,-,Willy Mav & Elipsa,Without You,-,24,7,,,,
