Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FC Kahuna,Hayling,6,1,2,,,,
2,down,Chicane,Offshore (Ambient Mix),1,1,2,,,,
3,up,Fenomenon,Sleepy Meadows of Buxton,80,3,2,,,,
4,up,Yonderboi,Riders On the Storm,4,4,2,,,,
5,up,Craig Armstrong,Weather Storm,42,5,2,,,,
6,up,Bonobo,Stay The Same,61,6,2,,,,
7,up,Massive Attack,Teardrop,9,1,2,,,,
8,up,Zero 7,In the Waiting Line (feat. Sophie Barker),64,1,2,,,,
9,up,Kinobe,Slip Into Something More Comfortable,12,1,2,,,,
10,down,Blue States,Diamente,7,6,2,,,,
11,up,George FitzGerald & Lil Silva,Roll Back,82,11,2,,,,
12,up,Enigma,Return To Innocence,21,7,2,,,,
13,down,Nightmares On Wax,Les nuits,5,1,2,,,,
14,up,Quantic,Time Is the Enemy,46,4,2,,,,
15,up,Kid Loco,Flyin' On 747,22,15,2,,,,
16,-,Bicep,Ayr,-,16,1,,,,
17,-,Blue States,Walkabout,-,17,1,,,,
18,up,Thievery Corporation,Let the Chalice Blaze,54,2,2,,,,
19,up,Crazy P,Sweet Feeling,32,11,2,,,,
20,-,Tosca,Honey,-,8,1,,,,
21,up,Maribou State,Glasshouses,62,21,2,,,,
22,up,Sine,Between Seasons,48,1,2,,,,
23,-,Attakama,Holding On to the Sunshine,-,7,1,,,,
24,up,Sub Sub,Past,31,13,2,,,,
25,down,A Man Called Adam vs. Chris Coco,Knots,11,11,2,,,,
26,down,Jungle,Accelerate,13,13,2,,,,
27,up,Aural Float,Still Here (feat. Kim Sanders),57,2,2,,,,
28,up,PHIL FRANCE,Bells,39,8,2,,,,
29,-,Massive Attack,Safe from Harm,-,28,1,,,,
30,up,Bent,I Love My Man,45,30,2,,,,
31,up,Zero 7,Destiny (feat. Sia & Sophie Barker),37,2,2,,,,
32,up,Massive Attack,Paradise Circus,71,2,2,,,,
33,up,Aquilo,You There,38,16,2,,,,
34,up,Baby Grand,Summer (15 Years Later),66,11,2,,,,
35,up,Coldcut,Autumn Leaves (Irresistable Force Mix Trip 2),65,3,2,,,,
36,down,Portishead,It Could Be Sweet,25,6,2,,,,
37,down,D-Pulse,Velocity of Love (Hot Toddy Mix),2,2,2,,,,
38,down,Art of Noise,Moments In Love (Beaten),14,14,2,,,,
39,down,Finnebassen,Bella,23,3,2,,,,
40,-,Mr. Scruff,Midnight Feast,-,39,1,,,,
41,up,Tiki Taane,Serendipity,52,1,2,,,,
42,down,The Sabres of Paradise,Smokebelch II (Beatless Mix),3,3,2,,,,
43,up,Orchestral Manoeuvres In the Dark,If You Leave,77,3,2,,,,
44,down,Télépopmusik,Breathe (Kartell Slow Remix),40,15,2,,,,
45,-,Portishead,Sour Times,-,22,1,,,,
46,down,Lux,Northern Lights,19,3,2,,,,
47,-,Little Dragon,Twice,-,17,1,,,,
48,up,Chicane,Already There (Album Mix),70,20,2,,,,
49,down,Four Tet,And Then Patterns,17,17,2,,,,
50,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),79,6,2,,,,
51,up,Above & Beyond,Don't Leave (feat. Elena Brower) [Spoken Word with Elena Brower],72,51,2,,,,
52,-,Portishead,Glory Box,-,34,1,,,,
53,down,Nightmares On Wax,You Wish,35,6,2,,,,
54,up,Metaform,Crush,78,13,2,,,,
