Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arash Akbari,Kingwinter,15,1,3,,,,
2,up,Scar Tissue,Explant,19,2,28,,,,
3,-,Marconi Union,"Weightless, Pt. 5",-,2,1,,,,
4,up,Erik Wøllo,Blue Universe,17,4,2,,,,
5,-,Loneward,Map and Compass,-,2,1,,,,
6,up,Ex Confusion,Grass Harp,7,6,2,,,,
7,down,Carey Moore,Planetary Nativity,6,6,2,,,,
8,-,HawkDream,Space Solstice,-,1,4,,,,
9,-,Forrest Smithson,The Arrival,-,3,1,,,,
10,up,Ex Confusion,Desire,11,10,2,,,,
11,down,David Helpling & Jon Jenkins,"Not a Soul, Not a Sound",1,1,3,,,,
12,-,Ivan Teixeira,La Ventana,-,5,1,,,,
13,up,Carey Moore,The Freedom of Invisibility,16,5,2,,,,
14,-,David Buchs,When You Are With Me,-,7,1,,,,
15,-,Ivan Teixeira,Abundance,-,1,1,,,,
16,up,BRONSON,HEART ATTACK (feat. lau.ra),28,12,4,,,,
17,down,David Helpling & Jon Jenkins,Above All,9,2,4,,,,
18,-,David Buchs,Dream 1,-,3,3,,,,
19,up,Duke Dumont,Ocean Drive,20,4,29,,,,
20,-,Forrest Smithson,New Mind,-,3,1,,,,
21,down,Mark Ronson,Valerie,18,2,31,,,,
22,down,SACHI,Enchanté (feat. Naïka),12,1,10,,,,
23,-,Ivan Teixeira,Blanes,-,10,1,,,,
24,-,Disclosure,ENERGY (Edit),-,21,1,,,,
25,up,Years & Years,King,31,5,27,,,,
26,-,David Guetta,Without You (feat. Usher),-,13,20,,,,
27,-,Wrecked Machines,Trancespoting,-,27,4,,,,
28,down,oomiee,Still Broke,23,18,4,,,,
29,-,MSD,Lagos Vibe,-,29,1,,,,
30,-,Anaamaly,Enchantment,-,2,1,,,,
31,-,Mura Masa,Lovesick,-,7,26,,,,
32,-,Vangelis,Conquest of Paradise,-,32,1,,,,
33,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,13,1,,,,
34,-,SIX60,Forever,-,1,10,,,,
35,down,Giuseppe Dio,Slow Movements,14,1,5,,,,
36,-,Empire of the Sun,Walking On a Dream,-,5,21,,,,
37,up,Sub Focus,Solar System,43,3,29,,,,
38,down,Disclosure,Latch (feat. Sam Smith),29,4,28,,,,
39,-,Naked Eyes,Always Something There to Remind Me (Jellybean Extended Remix 2018 Remaster),-,39,1,,,,
40,-,Rick O'Disko,Prologue (Instrumental Demo),-,40,1,,,,
41,-,David Guetta,Titanium (feat. Sia),-,3,26,,,,
42,-,Flume,The Difference (feat. Toro y Moi),-,1,9,,,,
43,-,DJ Maikel Music,Electrotiempo 1,-,23,6,,,,
44,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,26,,,,
45,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,3,8,,,,
46,-,Sub Focus & Dimension,Desire,-,14,17,,,,
47,up,Hermitude,HyperParadise (Flume Remix),49,19,12,,,,
48,-,The Chemical Brothers,Go,-,6,6,,,,
49,down,Cases,Shoe Size (feat. Foley),39,23,6,,,,
50,down,SoJorn,Life In the Fast Lane,24,1,9,,,,
51,-,Modjo,Lady (Hear Me Tonight),-,21,7,,,,
52,down,Kings,Don't Worry Bout' It (Dan Aux Remix),44,44,2,,,,
53,down,Disclosure,When a Fire Starts to Burn,40,25,4,,,,
54,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,18,7,,,,
55,down,Pendulum,Hold Your Colour (Noisia Remix),42,12,21,,,,
56,-,Sub Focus,Siren,-,4,24,,,,
57,-,Yaeji,raingurl,-,31,5,,,,
58,-,SLUMBERJACK,Enigma (feat. GRRL PAL),-,58,1,,,,
59,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),37,6,31,,,,
