Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indigo Symbol,Through the Portal,2,1,11,,,,
2,up,Tony O'Connor,Ocean Moods,4,2,7,,,,
3,-,Hecq,Night Falls,-,1,3,,,,
4,up,Indigo Symbol,Dusk Light,11,2,11,,,,
5,-,Phillip Wilkerson,Sanctuary,-,2,8,,,,
6,-,Igneous Flame,Through the Veil,-,2,9,,,,
7,up,Sven Laux,From Sadness to You,30,5,11,,,,
8,-,Hammock,Maybe They Will Sing for Us Tomorrow,-,2,3,,,,
9,up,Carey Moore,Dim Hazy Cast,12,4,11,,,,
10,up,Altus,Touch,16,10,3,,,,
11,-,Robert Otto,Peace,-,3,1,,,,
12,up,"Andromedik, Murdock & Dualistic",Light,22,12,4,,,,
13,up,Sven Laux,Out of the Blue,15,4,20,,,,
14,down,Zorka48,Gleaming Night Sky,10,1,11,,,,
15,-,Christopher Sisk,Future Events,-,10,8,,,,
16,up,Indigo Symbol,Searching in Darkness,17,3,11,,,,
17,-,Steve Brand,The Eternal She,-,5,9,,,,
18,-,Anahata,Across the Universe,-,5,9,,,,
19,up,Skrillex & Bobby Raps,Leave Me Like This,20,7,6,,,,
20,-,Mr. Oizo,End of the World (feat. Skrillex),-,20,2,,,,
21,-,Bob Guido,Mooregate,-,10,9,,,,
22,-,Black Brunswicker,Bohemian Paradise,-,6,13,,,,
23,-,Phillip Wilkerson,The Light Becomes You,-,2,20,,,,
24,-,Sub Focus,Vibration (One More Time),-,1,1,,,,
25,-,Olan Mill,Spare Smoke Template,-,4,9,,,,
26,up,Lee Mvtthews,Fool,62,1,5,,,,
27,-,Lee Rosevere,Squinting at the Sun (remastered),-,6,3,,,,
28,-,Kyle Bobby Dunn,Duckfaced Fantasy,-,4,9,,,,
29,down,L.A.B.,In the Air,6,1,23,,,,
30,-,Olan Mill,Cotton Access,-,4,9,,,,
31,up,Mylen,Hearts Locked,39,6,19,,,,
32,down,SIX60,Don't Forget Your Roots,21,1,49,,,,
33,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,23,1,31,,,,
34,-,Alison Wonderland,Down The Line,-,2,17,,,,
35,down,Sub Focus & Dimension,Ready To Fly,26,1,20,,,,
36,-,Shapeshifter,Crystal Eyes,-,10,13,,,,
37,up,Signs & Various Artists,Strawberry Fields,40,4,19,,,,
38,-,Robert Otto,Sunrise,-,11,8,,,,
39,-,SIX60,Forever,-,1,96,,,,
40,-,Tchami & Marten Hørger,The Calling,-,12,23,,,,
41,up,Fat Freddy's Drop,Silver and Gold,66,21,12,,,,
42,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),68,7,54,,,,
43,-,Bob Guido,Mooregate,-,43,1,,,,
44,down,Culture Shock & Gracie Van Brunt,Alone,18,1,5,,,,
45,up,Flume,Holdin On,61,29,40,,,,
46,-,Mylen,Twilight Zone,-,4,32,,,,
47,down,Wilkinson,Here For You,45,1,55,,,,
48,-,Per QX,Hit da Spot (Instrumental Mix),-,48,1,,,,
49,-,Ladi6,Like Water,-,17,1,,,,
50,-,Steve Winwood,Higher Love (Remix),-,2,12,,,,
51,up,Superbass,Go To Pieces (Danny Freakazoid Remix),67,34,8,,,,
52,down,"Skrillex, Fred again.. & Flowdan",Rumble,25,2,8,,,,
53,up,Gregg Plummer,Free (Revelation Mix),56,2,11,,,,
54,-,Joey Newman,The One You Love,-,54,1,,,,
55,-,Altus,Sleep Theory Session 10,-,4,7,,,,
56,-,Andrew Thomas,One Thousand Pinholes In a Black Paper Sky,-,3,11,,,,
57,-,Bengalfuel,Starfish,-,5,12,,,,
58,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,6,,,,
59,-,Pendulum,Watercolour,-,19,45,,,,
60,-,Poolside,Harvest Moon,-,36,10,,,,
61,-,Barry Can't Swim,Like The Old Days,-,22,9,,,,
62,down,Janne Hanhisuanto,Fantasy,28,6,20,,,,
63,up,Sub Focus,Siren,100,4,60,,,,
64,up,Dj TikTok Viral,DJ Campuran Viral TikTok,96,9,11,,,,
65,down,Fred again..,Jungle,49,8,13,,,,
66,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,54,,,,
67,-,Bliss,Sleep Will Come,-,45,3,,,,
68,down,Me & You,Last Night,64,15,6,,,,
69,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,52,,,,
70,-,Riverrun,Jared by the Sea,-,1,9,,,,
71,-,Wilkinson,If You Want It,-,16,37,,,,
72,-,Ray Volpe,Laserbeam (Blanke's ÆON:REMIX),-,54,1,,,,
73,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,93,,,,
74,-,Rastanils,What You Are,-,74,1,,,,
75,-,The Upbeats,Say Go (feat. Mara TK),-,7,31,,,,
76,-,Porsha,Electro Nude (feat. Tanusha),-,76,1,,,,
77,down,Wilkinson,Afterglow (Instrumental),35,35,2,,,,
78,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,1,1,,,,
79,-,Hans Nuñez Suxe,Alive,-,11,24,,,,
80,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),73,35,18,,,,
81,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,76,,,,
82,-,Cartoon & Asena,Howling (Andromedik Remix),-,50,3,,,,
83,-,Serge Santiago & Denney,What a Rush,-,83,1,,,,
84,-,Yaeji,raingurl,-,31,26,,,,
85,-,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),-,48,6,,,,
86,-,Wilkinson,Afterglow,-,5,102,,,,
87,-,The Emperor Machine,Space Age Pop,-,87,1,,,,
88,-,Folk Art,Merovingian,-,46,7,,,,
89,-,SIX60,Rise Up 2.0,-,16,4,,,,
90,-,Mura Masa,Lovesick,-,7,94,,,,
91,-,Golden Features,Vigil (Human Movement Remix),-,47,2,,,,
92,down,Disclosure,Latch (feat. Sam Smith),29,4,116,,,,
93,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,8,26,,,,
94,-,Phlex,Take Me Home Tonight (feat. Caitlin Gare),-,71,1,,,,
95,-,crowley.Exe,Most Beautiful Girl in the World,-,1,29,,,,
96,-,バナナラマ,I Heard a Rumour,-,59,1,,,,
97,down,Folamour,Freedom,58,58,2,,,,
98,down,Empire of the Sun,Walking On a Dream,87,5,123,,,,
99,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,22,29,,,,
