Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,Resucitar,3,1,3,,,,
2,up,Barilari,Así Es la Vida (That's Life),8,1,5,,,,
3,up,Kevin Johansen,La Gente Más Linda (Mito Urbano) [feat. La Shica],21,3,3,,,,
4,up,Estelares,Las Lunas,16,4,16,,,,
5,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),6,3,6,,,,
6,down,Las Pelotas,Ya Lo Sabés,2,1,5,,,,
7,up,Vicentico,FREAK,15,1,20,,,,
8,up,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),29,4,20,,,,
9,up,La Franela,Las Raíces,42,7,4,,,,
10,up,Ultratango,Michelangelo 70,20,10,16,,,,
11,down,Luis Alberto Spinetta,Ya No Mires Atrás,1,1,5,,,,
12,up,Tapones de Punta,Hermanos de Funk,33,3,2,,,,
13,down,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,10,6,5,,,,
14,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,26,6,5,,,,
15,-,Astor Piazzolla,Escualo,-,2,1,,,,
16,-,Natalie Perez,Último Día,-,6,10,,,,
17,down,Vi-Em,Canta,13,4,12,,,,
18,-,José Luis Rodríguez,Agradecido,-,18,10,,,,
19,-,DJ Joao,Pa la Rumba,-,19,4,,,,
20,up,Aitana & Cali y El Dandee,+,23,14,13,,,,
21,up,Miranda!,Me Gustas Tanto,25,2,20,,,,
22,up,Camilo & Pedro Capó,Tutu,38,1,20,17,2019-10-06,15,2019-10-13
23,up,Los Mirlos,Sonido Amazonico,77,23,6,,,,
24,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,17,1,20,,,,
25,up,Marcela Morelo & Soledad,Almas Gemelas,40,13,4,,,,
26,down,TINI & Lalo Ebratt,Fresa,24,4,20,,,,
27,up,La Vela Puerca,Menos Mal,59,27,2,,,,
