Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,26,,,,
2,up,Tory Lanez,The Take (feat. Chris Brown),81,2,4,65,2019-11-24,65,2019-11-24
3,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,1,57,2020-03-08,13,2020-05-10
4,down,Janelle Monáe & Jidenna,Yoga,1,1,26,,,,
5,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,25,,,,
6,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,4,20,,,,
7,up,Chris Brown,Zero,15,3,25,,,,
8,up,The Weeknd,The Hills,11,4,26,,,,
9,down,August Alsina,Benediction (feat. Rick Ross),4,3,26,,,,
10,down,Banky W.,Yes/No,7,2,26,,,,
11,up,The Weeknd,Can't Feel My Face,12,7,26,,,,
12,down,Jhené Aiko,The Worst,8,6,26,,,,
13,up,Steve Crown,You Are Great,21,4,26,,,,
14,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],14,9,9,,,,
15,up,Simi,Jamb Question,17,6,22,,,,
16,up,Timi Dakolo,Wish Me Well,16,4,24,,,,
17,down,Usher,Good Kisser,5,2,21,,,,
18,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),13,10,26,,,,
19,down,Bryson Tiller,Don't,18,5,21,,,,
20,down,Chris Brown,Liquor,19,12,26,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,9,26,,,,
22,down,Tory Lanez,Luv,20,13,26,,,,
23,down,Ciara,I Bet,22,6,26,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),24,14,26,,,,
25,up,John Legend,You & I (Nobody In the World),40,15,26,,,,
26,down,Chris Brown,Back to Sleep,6,3,26,,,,
27,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],23,16,26,,,,
28,up,Toni Braxton & Babyface,Hurt You,30,19,26,,,,
29,up,The Weeknd,Often,66,24,26,,,,
30,-,Luther Vandross,Dance With My Father (Radio Version),-,7,17,,,,
31,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),29,10,24,,,,
32,down,Chris Brown,Fine By Me,28,9,26,,,,
33,down,Praiz,Sisi (feat. Wizkid),32,13,25,,,,
34,down,Jhené Aiko,Comfort Inn Ending (Freestyle),33,21,26,,,,
35,down,Jhené Aiko,3:16 AM,34,24,26,,,,
36,down,Jhené Aiko,The Vapors (feat. Vince Staples),31,25,26,,,,
37,down,Chris Brown,Little More (Royalty),36,12,23,,,,
38,up,Trey Songz,Slow Motion,38,14,26,,,,
39,up,Jhené Aiko,Wth (feat. Ab-Soul),41,28,26,,,,
40,up,John Legend,Who Do We Think We Are (feat. Rick Ross),43,26,26,,,,
41,up,アリシア・キーズ,In Common,44,17,22,,,,
42,up,John Legend,Made To Love,49,29,26,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,86,14,26,,,,
44,up,Boyz II Men,I'll Make Love to You,48,37,26,,,,
45,up,Tinashe,2 On (feat. ScHoolboy Q),45,27,26,,,,
46,up,Chris Brown,Anyway (feat. Tayla Parx),46,19,26,,,,
47,-,Chris Brown,Lower Body (feat. Davido),-,3,2,,,,
48,-,Khalid,Better,-,48,1,,,,
49,-,MiloXO,Never Forget,-,49,1,,,,
