Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,0,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,0,,,,
4,up,Chris Brown,Zero,20,3,0,,,,
5,up,Steve Crown,You Are Great,7,4,0,,,,
6,up,August Alsina,Benediction (feat. Rick Ross),6,3,0,,,,
7,up,Chris Brown,Back to Sleep,9,3,0,,,,
8,up,Banky W.,Yes/No,32,2,0,,,,
9,down,Usher,Good Kisser,8,2,0,,,,
10,up,The Weeknd,The Hills,11,4,0,,,,
11,down,Jhené Aiko,The Worst,10,6,0,,,,
12,up,The Weeknd,Can't Feel My Face,12,7,0,,,,
13,up,Rotimi,Love Riddim,13,2,0,,,,
14,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),14,10,0,,,,
15,up,Tory Lanez,Say It,44,15,0,,,,
16,up,Chris Brown,Liquor,16,12,0,,,,
17,-,Timi Dakolo,Wish Me Well,-,4,0,,,,
18,down,Bryson Tiller,Don't,15,5,0,,,,
19,down,Tory Lanez,Luv,17,13,0,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,9,0,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),35,14,0,,,,
22,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],19,16,0,,,,
23,down,John Legend,You & I (Nobody In the World),21,15,0,,,,
24,down,Luther Vandross,Dance With My Father (Radio Version),22,7,0,,,,
25,down,Chris Brown,Fine By Me,24,9,0,,,,
26,down,Praiz,Sisi (feat. Wizkid),25,13,0,,,,
27,down,Jhené Aiko,Comfort Inn Ending (Freestyle),26,21,0,,,,
28,down,Toni Braxton & Babyface,Hurt You,23,19,0,,,,
29,down,Jhené Aiko,3:16 AM,27,24,0,,,,
30,down,Alicia Keys,We Are Here,28,6,0,,,,
31,down,Jhené Aiko,The Vapors (feat. Vince Staples),29,25,0,,,,
32,down,Trey Songz,Slow Motion,30,14,0,,,,
33,down,Jhené Aiko,Wth (feat. Ab-Soul),31,28,0,,,,
34,down,John Legend,Who Do We Think We Are (feat. Rick Ross),33,26,0,,,,
35,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,32,0,,,,
36,down,アリシア・キーズ,In Common,34,17,0,,,,
37,up,Timi Dakolo,Great Nation,61,3,0,,,,
38,down,DJ Xclusive,Jeje (feat. Wizkid),36,18,0,,,,
39,up,The Weeknd,Often,51,24,0,,,,
40,down,John Legend,Made To Love,37,29,0,,,,
41,down,Tinashe,2 On (feat. ScHoolboy Q),39,27,0,,,,
42,up,Chris Brown,Anyway (feat. Tayla Parx),42,19,0,,,,
43,down,Simi,Love Don't Care,41,37,0,,,,
44,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),45,35,0,,,,
45,up,Lionel Richie,Stuck On You,48,24,0,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,40,14,0,,,,
47,down,John Legend,We Loved It (feat. Seal),46,39,0,,,,
48,up,Steve Crown,We Wait on You,49,13,0,,,,
49,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],52,21,0,,,,
50,up,John Legend,For the First Time,54,46,0,,,,
51,down,Chris Brown,Don't Judge Me,43,24,0,,,,
52,up,Boyz II Men,I'll Make Love to You,55,37,0,,,,
53,up,Miguel,Adorn,70,23,0,,,,
54,up,Chris Brown,Fine China,56,48,0,,,,
55,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],58,55,0,,,,
56,down,Lionel Richie,Hello,47,39,0,,,,
57,up,John Legend,Hold On Longer,62,57,0,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],59,43,0,,,,
59,-,Whitney Houston & R. Kelly,I Look to You,-,4,0,,,,
60,up,MAJOR.,Why I Love You,67,8,0,,,,
61,up,Rihanna,Hate That I Love You (feat. Ne-Yo),64,53,0,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,22,0,,,,
63,up,Sade,The Sweetest Taboo,63,19,0,,,,
64,up,Rihanna,Rehab,65,41,0,,,,
65,up,Trey Songz,Heart Attack,71,65,0,,,,
66,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),74,27,0,,,,
67,up,Brandy,Have You Ever,80,33,0,,,,
68,up,Usher,She Came to Give It to You (feat. Nicki Minaj),75,29,0,,,,
69,down,John Legend,Ordinary People,60,60,0,,,,
70,up,Chris Brown,Grass Ain't Greener,78,65,0,,,,
71,up,Tinashe,Pretend (feat. A$AP Rocky),79,30,0,,,,
72,up,Joe,Good Girls,81,25,0,,,,
73,down,Keyshia Cole,Heaven Sent,72,48,0,,,,
74,up,Boyz II Men,End of the Road,84,56,0,,,,
75,-,Ciara,Level Up,-,52,0,,,,
76,up,Usher,No Limit (feat. Young Thug),85,76,0,,,,
77,up,R. Kelly,The World's Greatest (Radio Edit),97,26,0,,,,
78,up,Steve Crown,Imela,98,78,0,,,,
79,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,79,0,,,,
80,-,Jeremih,Don't Tell 'Em (feat. YG),-,37,0,,,,
81,-,Whitney Houston,When You Believe,-,76,0,,,,
82,-,Ashanti & Afro B,Pretty Little Thing,-,82,0,,,,
83,-,Boyz II Men,On Bended Knee,-,83,0,,,,
84,-,Harold Melvin & The Blue Notes,The Love I Lost,-,84,0,,,,
85,-,Alexander O'Neal,Never Knew Love Like This,-,85,0,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),5,4,0,,,,
87,-,Trey Songz,Na Na,-,87,0,,,,
88,-,Akon,"Sorry, Blame It On Me",-,88,0,,,,
89,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,84,0,,,,
90,down,Chris Brown,Lower Body (feat. Davido),4,3,0,,,,
91,-,Boyz II Men,A Song for Mama,-,16,0,,,,
92,-,Marvin Gaye,Let's Get It On,-,92,0,,,,
93,-,Joe,I Wanna Know,-,38,0,,,,
94,-,Boyz II Men,Doin' Just Fine,-,94,0,,,,
95,down,Stevie Wonder,Happy Birthday,38,5,0,,,,
96,-,Banky W.,Made for You,-,34,0,,,,
97,-,Toni Braxton,Spanish Guitar,-,37,0,,,,
98,-,Bryson Tiller,Sorry Not Sorry,-,95,0,,,,
99,-,Usher,I Don't Mind (feat. Juicy J),-,96,0,,,,
100,-,Sisqó,Thong Song,-,100,0,,,,
