Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aline Barros,Ressuscita-me,2,1,50,,,,
2,down,Anderson Freire,Raridade (Playback),1,1,52,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,133,,,,
4,up,Aline Barros,Rendido Estou (Arms Open Wide),6,4,52,,,,
5,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,130,,,,
6,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),9,4,132,,,,
7,up,Anderson Freire,Acalma o Meu Coração (Playback),11,4,52,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,1,131,,,,
9,up,Bruna Karla,Advogado Fiel (Playback),14,9,52,,,,
10,up,Sixpence None the Richer,Kiss Me,18,2,132,,,,
11,up,Fernandinho,Caia Fogo (Ao Vivo),17,8,132,,,,
12,up,Bruna Karla,Sou Humano (Playback),12,1,52,,,,
13,up,Aline Barros,Casa do Pai,19,10,132,,,,
14,down,Priscilla Alcantara & Whindersson Nunes,Girassol,10,1,128,,,,
15,down,Crianças Diante do Trono,Aos Olhos do Pai,3,1,111,,,,
16,down,Aline Barros,Deus do Impóssível (Ao Vivo),13,4,126,,,,
17,up,Casa Worship,A Casa É Sua,21,1,133,,,,
18,up,Bruna Karla,Quando Eu Chorar (Playback),22,18,52,,,,
19,up,Fernandinho,Galileu (Ao Vivo),35,13,132,,,,
20,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),37,15,97,,,,
21,down,Jessé Aguiar,Alívio,16,1,52,,,,
22,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],25,11,132,,,,
23,up,Cassiane,Com Muito Louvor (Playback),26,20,50,,,,
24,up,Fernandinho,Teus Sonhos (Ao Vivo),28,16,132,,,,
25,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),29,16,132,,,,
26,down,Aline Barros,Parabéns,23,3,126,,,,
27,up,Kleber Lucas,Deus Cuida de Mim,31,19,125,,,,
28,up,Fernandinho,Grandes Coisas (Ao Vivo),32,22,132,,,,
29,down,Bruna Karla,Que Bom Você Chegou (Playback),24,4,52,,,,
30,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],50,18,132,,,,
31,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),44,10,121,,,,
32,up,Eli Soares,Me Ajude a Melhorar,34,18,132,,,,
33,up,Anderson Freire,A Igreja Vem (Playback),36,29,52,,,,
34,up,Ministério Zoe,Aquieta Minh'alma,42,6,132,,,,
35,up,Aline Barros,Vitória no Deserto,38,33,52,,,,
36,-,Fernanda Brum,Espírito Santo (Playback),-,7,51,,,,
37,down,Isaias Saad,Ousado Amor,27,8,132,,,,
38,up,Ludmila Ferber,Os Sonhos de Deus,52,16,76,,,,
39,up,Fernandinho,Todas As Coisas (Ao Vivo),43,10,132,,,,
40,up,Padre Marcelo Rossi,Força e Vitória,72,5,109,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],48,24,132,,,,
42,down,Gabriela Rocha,Lugar Secreto,33,10,120,,,,
43,up,Aline Barros,Coração De Mãe,57,1,115,,,,
44,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],59,21,132,,,,
45,up,Anderson Freire,Raridade,56,26,132,,,,
46,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",47,30,132,,,,
47,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,7,3,122,,,,
48,down,Toque no Altar,Deus de Promessas,40,12,122,,,,
49,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),53,34,126,,,,
50,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],41,15,119,,,,
51,up,Cassiane,Hino da Vitória (Playback),60,51,49,,,,
52,-,Diante do Trono,Canção do Apocalipse (Live),-,17,131,,,,
53,-,Ipalpha,A Rua e o Mundo (Ao Vivo),-,53,1,,,,
54,-,Irmã Kelly Patrícia,Via Sacra,-,54,1,,,,
55,-,CÂNTICOS VOCAL,Remido Fui,-,55,1,,,,
56,-,Oficina G3,Meus Passos (Ao Vivo),-,56,1,,,,
57,-,Daniel Berg & David Quinlan,O Noivo Vem (Ao Vivo),-,57,1,,,,
58,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),58,39,132,,,,
59,up,Amigas,Impossível De Esquecer,63,13,129,,,,
60,up,Ludmila Ferber,Nunca Pare de Lutar,67,17,76,,,,
61,up,Thalles Roberto,Deus da Minha Vida,66,26,132,,,,
62,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),62,37,131,,,,
63,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),39,7,128,,,,
64,up,Fernandinho,O Hino (Ao Vivo),64,33,131,,,,
65,down,Padre Marcelo Rossi,Amar Como Jesus Amou,46,12,123,,,,
66,-,Regis Danese,Faz Um Milagre em Mim,-,1,131,,,,
67,down,Padre Fábio de Melo,Incendeia Minha Alma,51,16,124,,,,
68,down,Aline Barros,Renova-Me (Ao Vivo),15,5,118,,,,
69,down,Canção & Louvor,Eu Cuido de Ti,49,13,112,,,,
70,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),98,18,115,,,,
71,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],78,47,120,,,,
72,up,Renascer Praise,1000 Graus (Live),100,48,124,,,,
73,-,Kleber Lucas,Aos Pés da Cruz,-,20,131,,,,
74,up,Aline Barros,Primeira Essência (Jardim Particular),93,73,45,,,,
75,-,Leonardo Gonçalves,Acredito (Sony Music Live),-,23,78,,,,
76,down,Aline Barros,Recomeçar (Ao Vivo),20,6,126,,,,
77,-,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],-,54,113,,,,
78,up,Delino Marçal,Deus é Deus,96,13,125,,,,
79,-,Julia Vitória,Não Mais Escravos,-,79,1,,,,
80,-,Elon Lima e Rafael Dias,Deus Queimar Teu Celular,-,80,1,,,,
81,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),94,56,105,,,,
82,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,29,116,,,,
83,-,Bruno Sene,Gratidão (Instrumental),-,83,1,,,,
84,-,Leandro Prado,A Cura (feat. Dayane Boy & Fernanda Oliveira),-,84,1,,,,
85,-,Fernanda Brum,O Que Sua Glória Fez Comigo,-,41,130,,,,
86,-,Fernandinho,Nada Além do Sangue (Ao Vivo),-,31,130,,,,
87,down,Michely Manuely,Aleluia Hallelujah,30,10,117,,,,
88,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],99,21,93,,,,
89,-,Crianças Diante do Trono,Aos Olhos do Pai,-,4,112,,,,
90,-,Lauren Daigle,You Say,-,5,73,47,2019-10-06,47,2019-10-06
91,-,Priscilla Alcantara,Espírito Santo (Ao Vivo),-,48,95,,,,
92,up,Eyshila,Fiel a Mim (Ao Vivo),95,58,104,,,,
93,down,Kleber Lucas,Te Agradeço,45,16,119,,,,
94,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),65,11,121,,,,
95,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],61,16,120,,,,
96,down,Gabriela Rocha,Diz,85,11,35,,,,
97,down,Leonardo Gonçalves,Sublime (Ao Vivo),75,19,93,,,,
98,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),89,19,38,,,,
99,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],76,21,81,,,,
100,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,68,76,,,,
