Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,15,,,,
2,up,Anderson Freire,Raridade,2,1,20,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,20,,,,
4,up,Regis Danese,Faz Um Milagre em Mim,4,1,20,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,20,,,,
6,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),7,4,20,,,,
7,up,Anderson Freire,Acalma o Meu Coração,9,5,18,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,20,,,,
9,up,Casa Worship,A Casa É Sua,14,1,20,,,,
10,up,Bruna Karla,Que Bom Você Chegou,13,1,19,,,,
11,up,Aline Barros,Casa do Pai,15,10,20,,,,
12,up,Fernandinho,Caia Fogo (Ao Vivo),12,8,20,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,20,,,,
14,up,Ministério Zoe,Aquieta Minh'alma,18,6,20,,,,
15,up,Bruna Karla,Quando Eu Chorar,28,13,19,,,,
16,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),36,16,20,,,,
17,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),25,10,19,,,,
18,down,Fernanda Brum,Espírito Santo,10,6,20,,,,
19,up,Eli Soares,Me Ajude a Melhorar,27,18,20,,,,
20,up,Aline Barros,Renova-Me (Ao Vivo),26,5,15,,,,
21,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],98,21,16,,,,
22,up,Anderson Freire,A Igreja Vem,30,22,20,,,,
23,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],29,11,20,,,,
24,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],21,18,20,,,,
25,down,Diante do Trono,Canção do Apocalipse (Live),20,17,20,,,,
26,up,Kleber Lucas,Aos Pés da Cruz,35,20,20,,,,
27,up,Regis Danese,Tu Podes (Ao Vivo),32,23,20,,,,
28,down,Fernandinho,Teus Sonhos (Ao Vivo),23,16,20,,,,
29,up,Irmão Lázaro,Eu Te Amo Tanto (Live),33,5,18,,,,
30,up,Fernandinho,Grandes Coisas (Ao Vivo),34,22,20,,,,
31,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],37,21,20,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,24,20,,,,
33,up,Isaias Saad,Ousado Amor,40,8,20,,,,
34,up,Trazendo a Arca,Sobre as Águas,41,33,18,,,,
35,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),47,34,19,,,,
36,up,Michely Manuely,Aleluia Hallelujah,43,11,20,,,,
37,up,Thalles Roberto,Deus da Minha Vida,39,26,20,,,,
38,down,Bruna Karla,Sou Humano,6,4,14,,,,
39,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],44,29,5,,,,
