Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,2,1,69,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,69,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,68,,,,
4,-,Bruna Karla,Sou Humano,-,4,57,,,,
5,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),5,4,69,,,,
6,up,Sixpence None the Richer,Kiss Me,7,2,69,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,69,,,,
8,up,Fernanda Brum,Espírito Santo,9,6,64,,,,
9,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,10,3,61,,,,
10,up,Bruna Karla,Advogado Fiel,12,8,57,,,,
11,up,Fernandinho,Caia Fogo (Ao Vivo),11,8,69,,,,
12,up,Bruna Karla,Que Bom Você Chegou,13,1,66,,,,
13,up,Aline Barros,Casa do Pai,14,10,69,,,,
14,up,Aline Barros,Deus do Impóssível (Ao Vivo),15,4,66,,,,
15,up,Ministério Zoe,Aquieta Minh'alma,16,6,69,,,,
16,up,Aline Barros,Renova-Me (Ao Vivo),17,5,59,,,,
17,up,Priscilla Alcantara & Whindersson Nunes,Girassol,19,1,64,,,,
18,up,Bruna Karla,Quando Eu Chorar,18,13,63,,,,
19,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),21,15,34,,,,
20,up,Cassiane,Com Muito Louvor,20,14,63,,,,
21,up,Diante do Trono,Canção do Apocalipse (Live),30,17,69,,,,
22,up,Casa Worship,A Casa É Sua,27,1,69,,,,
23,down,Fernandinho,Teus Sonhos (Ao Vivo),22,16,69,,,,
24,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],23,18,69,,,,
25,up,Eli Soares,Me Ajude a Melhorar,29,18,69,,,,
26,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),26,16,69,,,,
27,down,Kleber Lucas,Deus Cuida de Mim,25,19,62,,,,
28,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),28,10,64,,,,
29,up,Fernandinho,Galileu (Ao Vivo),32,13,69,,,,
30,down,Regis Danese,Faz Um Milagre em Mim,1,1,69,,,,
31,up,Leonardo Gonçalves,Acredito (Sony Music Live),33,23,19,,,,
32,up,Irmão Lázaro,Eu Te Amo Tanto (Live),37,5,64,,,,
33,up,Kleber Lucas,Aos Pés da Cruz,34,20,69,,,,
34,up,Ludmila Ferber,Os Sonhos de Deus,39,16,13,,,,
35,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],40,21,69,,,,
36,up,Thalles Roberto,Deus da Minha Vida,59,26,69,,,,
37,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",44,30,69,,,,
38,up,Trazendo a Arca,Sobre as Águas,45,33,60,,,,
39,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],35,11,69,,,,
40,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),47,7,67,,,,
41,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),52,39,69,,,,
42,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],49,29,54,,,,
43,up,Toque no Altar,Deus de Promessas,50,12,66,,,,
44,up,Cassiane,Hino da Vitória,48,25,59,,,,
45,down,Fernandinho,Grandes Coisas (Ao Vivo),41,22,69,,,,
46,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),53,37,69,,,,
47,up,Ludmila Ferber,Nunca Pare de Lutar,56,17,13,,,,
48,up,Anderson Freire,Raridade,51,26,69,,,,
49,up,Aline Barros,Coração De Mãe,58,1,54,,,,
50,up,Fernandinho,O Hino (Ao Vivo),60,33,69,,,,
51,up,Fernanda Brum,O Que Sua Glória Fez Comigo,70,41,69,,,,
52,-,Preto no Branco,Tá Chorando Por Quê?,-,28,2,,,,
53,up,Fernandinho,Nada Além do Sangue (Ao Vivo),62,31,69,,,,
54,up,Aline Barros,Parabéns,61,3,62,,,,
55,down,Isaias Saad,Ousado Amor,42,8,69,,,,
56,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),64,48,34,,,,
57,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],63,15,62,,,,
58,up,Kleber Lucas,Te Agradeço,69,16,62,,,,
59,up,Crianças Diante do Trono,Aos Olhos do Pai,71,4,52,,,,
60,up,Renascer Praise,1000 Graus (Live),87,48,69,,,,
61,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],73,16,65,,,,
62,up,Padre Fábio de Melo,Trem-Bala,75,15,60,,,,
63,up,Amigas,Impossível De Esquecer,85,13,67,,,,
64,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),80,56,63,,,,
65,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],76,47,69,,,,
66,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],77,54,67,,,,
67,up,Eyshila,Fiel a Mim (Ao Vivo),89,58,60,,,,
68,up,Leonardo Gonçalves,Sublime (Ao Vivo),79,19,62,,,,
69,up,Gabriela Rocha,Lugar Secreto,91,10,68,,,,
70,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],81,21,55,,,,
71,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),82,60,64,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],57,24,69,,,,
73,down,Anderson Freire,A Igreja Vem,31,22,64,,,,
74,up,Fernandinho,Todas As Coisas (Ao Vivo),78,10,69,,,,
75,-,Pr. Lucas,Deus de Detalhes,-,55,1,,,,
76,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),84,24,55,,,,
77,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),88,20,63,,,,
78,up,Gabriela Rocha,Pra Onde Iremos?,86,21,49,,,,
79,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],93,68,57,,,,
80,-,Casa Worship,Eu Te Vejo Em Tudo,-,15,6,,,,
81,-,Rafael Araújo,Filho Pródigo,-,81,1,,,,
82,down,Michely Manuely,Aleluia Hallelujah,43,10,63,,,,
83,down,Padre Fábio de Melo,Incendeia Minha Alma,67,16,65,,,,
84,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),38,4,18,,,,
85,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,85,1,,,,
86,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],90,24,50,,,,
87,up,Delino Marçal,Deus é Deus,95,13,64,,,,
88,-,Valesca Mayssa,Faz Mover os Céus,-,88,1,,,,
89,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),65,11,61,,,,
90,down,Padre Marcelo Rossi,Amar Como Jesus Amou,66,12,63,,,,
91,-,Danny Berrios,Gran Amor,-,91,1,,,,
92,up,Crianças Diante do Trono,Aos Olhos do Pai,98,1,47,,,,
93,up,Lauren Daigle,You Say,100,5,43,47,2019-10-06,47,2019-10-06
94,up,Thalles Roberto,Arde Outra Vez,96,71,39,,,,
95,-,Davi Sacer,Venha o Teu Reino,-,23,42,,,,
96,down,Toque no Altar,Restitui,94,28,44,,,,
97,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,53,,,,
98,down,Candi Staton,Young Hearts Run Free,97,27,31,,,,
99,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],99,29,35,,,,
100,-,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),-,77,19,,,,
