Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,3,1,20,91,2020-03-01,65,2020-04-19
2,up,Ariana Grande & Justin Bieber,Stuck with U,6,2,2,95,2020-05-10,3,2020-05-17
3,down,Pegasus,Victoria Line (feat. Anna Rossinelli),2,1,7,,,,
4,up,Dua Lipa,Physical,4,2,16,48,2020-02-02,15,2020-04-12
5,down,Mark Forster,Übermorgen,1,1,3,,,,
6,up,Nico Santos,Low On Love,34,6,2,,,,
7,up,Nico Santos & Topic,Like I Love You,8,7,4,,,,
8,up,Zoe Wees,Control,13,2,2,98,2020-09-20,85,2021-01-03
9,up,Alicia Keys,Underdog,14,2,16,69,2020-01-12,43,2020-03-29
10,-,Nico Santos,Walk In Your Shoes,-,10,1,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,7,6,74,2020-04-19,18,2020-08-09
12,up,James Blunt,The Truth,12,6,17,,,,
13,up,Patent Ochsner,Für immer uf di,15,1,28,,,,
14,up,Nico Santos,Play With Fire,30,6,28,,,,
15,down,Michael Patrick Kelly,Beautiful Madness,5,1,3,,,,
16,down,Ava Max,Kings & Queens,11,2,10,80,2020-03-15,37,2020-09-27
17,down,Nea,Some Say,9,1,17,84,2020-03-01,84,2020-03-01
18,up,Sia,Saved My Life,27,18,2,,,,
19,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",7,7,2,,,,
20,-,Sarah Lombardi,Te Amo Mi Amor,-,7,1,,,,
21,down,Lady Gaga,Stupid Love,10,2,12,28,2020-03-01,8,2020-03-08
22,-,Hurts,Voices,-,22,1,,,,
23,-,Gjon's Tears,Répondez-moi,-,12,8,,,,
24,down,Jonas Brothers,What a Man Gotta Do,16,3,18,53,2020-01-19,21,2020-01-26
25,-,Michael Patrick Kelly,"Die in Your Arms (aus ""Sing meinen Song, Vol. 7"")",-,25,1,,,,
26,down,Maroon 5,Memories,20,1,28,36,2019-10-06,2,2019-11-17
27,down,OneRepublic,Didn't I,23,14,10,95,2020-03-15,66,2020-03-22
28,up,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),35,28,2,,,,
29,up,Lena & Nico Santos,Better,95,24,3,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,36,1,28,1,2019-10-06,1,2019-10-06
31,-,Katy Perry,Daisies,-,31,1,48,2020-05-24,48,2020-05-24
32,-,LEA,"Walk in Your Shoes (aus ""Sing meinen Song, Vol. 7"")",-,32,1,,,,
33,down,Max Giesinger,Nie besser als jetzt (feat. MoTrip),17,17,4,,,,
34,-,Achtabahn & Wincent Weiss,So gut,-,34,1,,,,
35,up,Dotan,Numb,46,10,5,,,,
36,up,Loco Escrito,Punto,67,6,24,,,,
37,up,Heimweh,Zämehäbe,78,1,6,,,,
38,-,Fedez,Problemi con tutti (Giuda),-,38,1,,,,
39,up,Dua Lipa,Break My Heart,44,14,8,97,2020-03-29,5,2020-06-28
40,-,Michele Bravi,La vita breve dei coriandoli,-,38,1,,,,
41,-,Nico Santos,Rooftop,-,37,3,,,,
42,-,Joey Heindle,Wir hören nicht auf,-,42,1,,,,
43,-,Max Giesinger,"Unforgettable (aus ""Sing meinen Song, Vol. 7"")",-,43,1,,,,
44,up,Luca Hänni,She Got Me,85,9,28,,,,
45,up,Ed Sheeran,Photograph,52,23,10,,,,
46,-,MoTrip,"Changed (aus ""Sing meinen Song, Vol. 7"")",-,46,1,,,,
47,-,Giordana Angi,Amami adesso,-,47,1,,,,
48,up,Pietro Basile,Ich liebe nur dich (feat. SARAH),70,13,10,,,,
49,-,Nico Santos,Unforgettable,-,49,1,,,,
50,down,Celeste,Stop This Flame,42,7,19,,,,
51,up,Joel Brandenstein,Der Himmel reißt auf,74,23,2,,,,
52,-,Sam Smith,Track 11,-,11,4,37,2020-04-19,37,2020-04-19
53,down,Ed Sheeran,Perfect,28,10,28,73,2019-10-06,58,2019-10-20
54,down,Michael Patrick Kelly,"When She Dances (Wenn sie tanzt) (aus ""Sing meinen Song, Vol. 7"")",24,24,2,,,,
55,-,Jonas Brothers,X (feat. KAROL G),-,15,1,78,2020-06-21,78,2020-06-21
56,-,Der Astronaut,Back To The Moon,-,47,1,,,,
57,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",22,8,26,,,,
58,-,Diodato,Fai rumore,-,1,6,,,,
59,up,Benji & Fede,Dove e quando,62,1,27,,,,
60,down,Dua Lipa,Don't Start Now,21,2,28,19,2019-11-03,3,2020-01-05
61,-,Nico Santos,Safe,-,61,1,,,,
62,up,Patent Ochsner,Scharlachrot,91,27,12,,,,
63,-,Nico Santos,Die In Your Arms,-,63,1,,,,
64,down,Sia,Unstoppable,51,3,28,81,2019-11-10,81,2019-11-10
65,-,Nico Santos,7 Days,-,65,1,,,,
66,down,Stefanie Heinzmann,All We Need Is Love,43,37,6,,,,
67,-,Destiny & B.O.K,All of My Love (Radio Edit),-,67,1,,,,
68,-,Katrina & The Waves,Love Shine a Light,-,68,1,,,,
69,-,Alin Coen,Entflammbar,-,69,1,,,,
70,-,Mahmood & Massimo Pericolo,Moonlight popolare,-,70,1,,,,
71,-,The Mamas,Move,-,71,1,,,,
72,-,Stevie Wonder,Superstition,-,72,1,,,,
73,-,Nico Santos,Unforgettable (feat. Alvaro Soler),-,73,1,,,,
74,-,Steff la Cheffe,Gladiole,-,23,3,,,,
75,-,THE ROOP,On Fire,-,75,1,,,,
76,up,Vangelis,Conquest of Paradise,81,15,2,,,,
77,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,77,2,,,,
78,-,Alberto Urso,Quando Quando Quando (feat. J-AX),-,78,1,,,,
79,down,Billie Eilish & Khalid,lovely,77,18,19,62,2020-02-02,62,2020-02-02
80,down,Max Giesinger,Wenn sie tanzt,33,33,2,,,,
81,-,Ilse DeLange,"Rooftop (aus ""Sing meinen Song, Vol. 7"")",-,81,1,,,,
82,down,Bligg,B.L.I. doppel G,18,13,5,,,,
83,-,The Kolors,Non è vero,-,72,1,,,,
84,-,Steff la Cheffe,Schritt,-,84,1,,,,
85,down,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",56,56,2,,,,
86,down,Ilse DeLange & Michael Schulte,Wrong Direction,41,41,2,,,,
87,-,Adel Tawil,Ist da jemand,-,28,6,,,,
88,down,James Blunt,The Greatest,38,38,2,,,,
89,down,Bligg,Sorry Mama (feat. Marc Sway),69,9,3,,,,
90,-,Rihanna,Love on the Brain,-,53,3,,,,
91,-,Steff la Cheffe,Holunder,-,25,5,,,,
92,-,VICTORIA,Tears Getting Sober,-,92,1,,,,
93,-,Anna Känzig & Tobey Lucas,I Wanna Grow Old With You,-,61,1,,,,
94,-,Josh,Wo bist du,-,94,1,,,,
95,down,Baba Shrimps,You Will Make It Anyway,79,79,2,,,,
96,down,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",31,31,2,,,,
97,-,Luca Capizzi,Mariposa,-,97,1,,,,
98,-,Aloe Blacc,I Do,-,62,4,,,,
99,-,Fabienne Louves & Marc Sway,Hemmigslos Liebe,-,33,1,,,,
100,-,Lauv,Love Like That,-,100,1,,,,
