Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jozef Holly,A Holly Jolly Christmas,8,1,4,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,7,,,,
3,up,George Benson,Never Give Up On a Good Thing,4,1,7,,,,
4,up,Moses Boyd,Stranger Than Fiction,13,4,2,,,,
5,-,Paul Carrack & Stefan Gwildis,Thinkin' About You This Christmas,-,4,1,,,,
6,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,1,,,,
7,-,"Enrique Toussaint, Peter Ostroushko, Marc Anderson, Barbara Cohen, Bruce Henry, Laura MacKenzie, Dean Magraw, Sowah Mensah & Kevin Nord",I Was So Seldom Alone,-,6,1,,,,
8,-,Helen O'Connell,How D'Ya Like Your Eggs inThe Morning,-,4,2,,,,
9,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,1,,,,
10,-,Curtis Mayfield,Move On Up (Single Edit),-,1,1,,,,
11,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,1,,,,
12,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,1,,,,
