Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,2,1,234,,,,
2,down,Club Dogo,Vile Denaro,1,1,233,,,,
3,up,Fabrizio De André,La Buona Novella,4,1,234,,,,
4,down,Francesco De Gregori,Rimmel,3,1,234,,,,
5,up,883,Nord Sud Ovest Est,5,2,234,,,,
6,up,Pino Daniele,Pino Daniele (2008 Remaster),6,2,234,,,,
7,up,Fabrizio De André,Storia di un impiegato,7,1,232,,,,
8,up,Nomadi,Nomadi 40,8,1,234,,,,
9,up,Claudio Baglioni,Tutti Qui,9,1,234,,,,
10,up,Fabrizio De André,Fabrizio de André (Indiano),13,5,220,,,,
11,up,Elyanna,WOLEDTO,11,11,3,,,,
12,down,Fabrizio De André,Rimini,10,8,203,,,,
13,down,Fabrizio De André,Le Nuvole,12,7,213,,,,
14,up,883,Hanno Ucciso L'uomo Ragno,19,5,231,,,,
15,down,883,La Donna Il Sogno & Il Grande Incubo,14,4,234,,,,
16,-,Ashs The Best,Fii Kufi Judd Bëgg,-,16,1,,,,
17,down,Fabrizio De André,"Fabrizio de André, Vol. 1",15,6,186,,,,
18,down,Omah Lay,Boy Alone (Deluxe),16,1,40,,,,
19,up,Various Artists,Country - All the Best,20,1,70,,,,
20,down,Litfiba,El Diablo,17,5,216,,,,
21,down,Fabio Concato,Fabio Concato,18,2,221,,,,
22,up,Alice,Alice,41,22,5,,,,
23,down,Danit,Aliento,22,12,190,,,,
24,up,Manu Chao,Clandestino / Bloody Border,24,14,189,,,,
25,up,Matia Bazar,Tutto il meglio dei,26,7,222,,,,
26,up,Joe Barbieri,Vulío ('na parola d'ammore),50,26,2,,,,
27,down,Fally Ipupa,Formule 7,21,1,69,,,,
28,down,Rino Gaetano,Nuntereggae Più,23,7,182,,,,
29,up,Manu Chao,Próxima Estación: Esperanza,36,6,219,,,,
30,up,الشيخ سهل ياسين,El Corán Completo (Il Sacro Corano Completo),31,1,198,,,,
31,down,Gipsy Kings,Gipsy Kings,29,21,78,,,,
32,up,Litfiba,17 Re,37,16,174,,,,
33,-,Bella Shmurda,R2 Sept 18 - EP,-,33,1,,,,
34,up,Fatoumata Diawara,London Ko,58,22,16,,,,
35,down,Francesco Guccini,D'amore di Morte E di Altre Sciocchezze,25,13,165,,,,
36,-,Tiromancino,In continuo movimento,-,36,20,,,,
37,-,Mango,Siritaki,-,4,114,,,,
38,down,Negrita,Ehii!Negrita,28,10,207,,,,
39,down,Mango,Disincanto,38,1,93,,,,
40,down,Fabio Concato,Voilà,27,18,87,,,,
41,-,Artisti Vari,25 Aprile - Festa della Liberazione,-,41,1,,,,
42,up,Artisti Vari,I Grandi Successi degli anni '70 '80 '90,43,10,149,,,,
43,up,Alessandra Amoroso,Senza nuvole (Bonus Track Version),47,7,215,,,,
44,down,Verdena,Requiem,30,3,163,,,,
45,-,Roberto Vecchioni,Le più belle canzoni di Roberto Vecchioni,-,30,48,,,,
46,down,Giovanni Borromeo,Stornelli romani,32,30,33,,,,
47,up,Seyi Vibez,NAHAMciaga - EP,65,4,21,,,,
48,-,Enzo Avitabile,Black tarantella,-,12,86,,,,
49,up,Celtic Angels,Celtic Angels,49,35,47,,,,
50,up,Almamegretta,Sanacore 1.9.9.5.,94,10,91,,,,
51,down,Tiromancino,La descrizione di un attimo,35,27,100,,,,
52,up,Sonno Profondo,Musica Per Dormire In Meno Di 5 Minuti - 22 Canzoni Rilassanti con Suoni della Natura,57,12,139,,,,
53,up,Premiata Forneria Marconi (PFM),Storia di un minuto,54,17,155,,,,
54,down,Neffa,"I Molteplici Mondi Di Giovanni, Il Cantante Neffa",48,26,65,,,,
