Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,194,,,,
2,up,The Weeknd,Blinding Lights,3,1,196,94,2019-12-01,1,2020-03-01
3,up,Tina Turner,The Best (Edit),4,1,192,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,185,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,4,184,,,,
6,up,Brandy,Right Here (Departed),8,5,195,,,,
7,up,Boney M.,Daddy Cool,9,4,177,,,,
8,up,Destiny's Child,Survivor,12,6,126,,,,
9,up,Stevie Wonder,Happy Birthday,11,1,200,,,,
10,-,Aloe Blacc,I Need a Dollar,-,3,182,,,,
11,up,Seal,Kiss from a Rose,14,10,168,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,2,1,183,,,,
13,down,Prince & The Revolution,Purple Rain,6,3,183,,,,
14,down,Chris Brown,With You,10,4,189,,,,
15,-,Lizzy Mercier Descloux,Fire,-,15,1,,,,
16,-,Summer Banton,Be My Guest,-,16,1,,,,
17,-,AMAKA,Unfamiliar,-,17,1,,,,
18,-,Rufus featuring Chaka Khan,Your Smile,-,18,1,,,,
19,-,Sade,Smooth Operator,-,19,1,,,,
20,-,Seal,Crazy,-,6,155,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,154,,,,
22,-,Josh Levi,EGO - ESTA. Remix,-,22,1,,,,
23,-,Miraa May,Splash,-,23,1,,,,
24,-,Diana Ross & Marvin Gaye,Love Twins,-,24,1,,,,
25,-,Mica Juuso,So Long My Love (feat. Fredrik Rune),-,25,1,,,,
26,-,Candi Staton,Young Hearts Run Free,-,26,1,,,,
27,-,Tone Stith,I Need You,-,27,1,,,,
28,-,Miraa May,Amen,-,28,1,,,,
29,-,Ciara,Level Up,-,29,1,,,,
30,-,David Morin & Koyla,Flashing Lights,-,30,1,,,,
31,-,Alex Thao,Move On,-,31,1,,,,
32,-,Simtec & Wylie,Do It Like Mama,-,32,1,,,,
33,-,Dugfrisk,Mit sommer rendezvous,-,33,1,,,,
34,-,Jeb Loy Nichols,Living It Up (feat. Cold Diamond & Mink),-,34,1,,,,
35,-,Flwr Chyld,U Should Be Mine (feat. Baby Rose & Sebastian Mikael),-,35,1,,,,
36,-,Lincoln Olivetti & Robson Jorge,Batebca,-,36,1,,,,
37,-,umi,happy im,-,37,1,,,,
38,-,Jalen Ngonda,If You Don't Want My Love,-,38,1,,,,
39,-,RAAHiiM,Energy,-,39,1,,,,
40,-,Maya Mae,Delusional,-,40,1,,,,
41,-,Zack Fox,triflin',-,41,1,,,,
42,-,The Supremes,Love Is Here and Now You're Gone,-,42,1,,,,
43,-,The Supremes,My World Is Empty Without You,-,43,1,,,,
44,-,Amaria,Get Away,-,44,1,,,,
45,-,The Supremes,"Run, Run, Run",-,45,1,,,,
46,-,Barry White,"You're the First, The Last, My Everything",-,17,164,,,,
47,-,Miriam Makeba,Pata Pata (Album Version),-,16,88,,,,
