Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,181,94,2019-12-01,1,2020-03-01
2,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,178,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,1,170,,,,
4,up,Prince & The Revolution,Purple Rain,5,3,169,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,170,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,138,,,,
7,up,Brandy,Right Here (Departed),7,5,181,,,,
8,up,Boney M.,Daddy Cool,10,4,163,,,,
9,up,Chris Brown,With You,9,4,173,,,,
10,up,Destiny's Child,Survivor,30,6,110,,,,
11,down,Stevie Wonder,Happy Birthday,4,1,184,,,,
12,down,Tina Turner,The Best (Edit),8,1,176,,,,
13,down,Aloe Blacc,I Need a Dollar,11,3,168,,,,
14,-,Hannes,Stockholmsvy (feat. Waterbaby),-,4,10,,,,
15,up,Seal,Kiss from a Rose,18,10,154,,,,
16,-,The Weeknd,Take My Breath,-,1,21,,,,
17,-,Emanuel Harrold,See (feat. Shareef Keyes),-,17,1,,,,
18,-,R.A.E,No Denying,-,18,1,,,,
19,-,The Trammps,Disco Inferno (Single Edit),-,19,9,,,,
20,-,Alicia Keys,Girl On Fire,-,19,1,,,,
21,-,Janelle Monáe,Lipstick Lover,-,21,1,,,,
22,-,Betty Davis,Anti Love Song,-,22,1,,,,
23,-,Selah Sue,All Day All Night,-,23,1,,,,
24,-,Chris Brown,Forever (Main Version),-,24,1,,,,
25,-,Selah Sue,Righteous Mind (feat. Miss Angel),-,25,1,,,,
26,-,Tom Jones & Jools Holland,Good Morning Blues / One O'Clock Jump,-,26,1,,,,
27,-,SOLOMON,phases (feat. Kojey Radical) [P-rallel Remix],-,27,1,,,,
28,-,Jaylon Ashaun & Jakeshoredrive,Goosebumps (Jakeshoredrive Remix),-,28,1,,,,
29,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,170,,,,
30,-,Warren Saada,Pardon,-,21,1,,,,
31,-,Selah Sue,On the Table,-,31,1,,,,
32,-,Joel,The Rehearsal,-,32,1,,,,
33,-,JÁNA,Gia,-,33,1,,,,
34,-,Ben and the Tight Squeeze Band,Brandon's Song,-,34,1,,,,
35,-,DMX Krew,Galaxy Love (Instrumental),-,34,1,,,,
36,-,LEILAH,ELEMENT,-,36,1,,,,
37,-,Claire Davis,Long Gone,-,37,1,,,,
38,-,Selah Sue,Catch My Drift,-,38,1,,,,
39,-,Zilo,Underwater,-,39,1,,,,
40,-,DMX Krew,"Didn't I? (12"" Club Mix)",-,36,1,,,,
41,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,41,1,,,,
42,-,Alex Banin,Doc Whiler,-,42,1,,,,
43,-,The Groove Krewe,Have a Party (feat. Nick Daniels III),-,43,1,,,,
44,-,Selah Sue,Try to Make Friends,-,44,1,,,,
45,-,Selah Sue,Kingdom,-,45,1,,,,
46,-,Charles,Forever & a Day,-,46,1,,,,
47,-,Otis Redding,Don't Mess With Cupid,-,47,1,,,,
48,-,Doug Shorts,This Feeling I Get,-,48,1,,,,
49,-,Jake Isaac,BROKEN PIECES (feat. Joss Stone),-,49,1,,,,
50,-,Allen Stone,Magic,-,50,1,,,,
51,-,The Temptations,I Need You,-,51,1,,,,
52,-,Tayah,"No Way, Nuh Bligh (feat. S T H)",-,52,1,,,,
53,-,Steffen Morrison,Days of Confusion,-,53,1,,,,
54,-,Turtlenecks,Break Free (feat. Miss Rachelle Jeanty),-,54,1,,,,
55,-,Say She She,In My Head,-,55,1,,,,
56,-,Brook Benton,Hotel Happiness,-,56,1,,,,
57,-,Selah Sue,Twice a Day,-,57,1,,,,
58,-,Brook Benton,Endlessly,-,58,1,,,,
59,-,Selah Sue,There Comes a Day,-,59,1,,,,
60,-,Brook Benton,It's Just A Matter Of Time,-,60,1,,,,
61,-,Selah Sue,Wanted You to Know,-,61,1,,,,
62,-,Eldridge Holmes,Love Problem,-,62,1,,,,
63,-,Savannah Cristina,SoulTies (Remix),-,63,1,,,,
64,-,Tory Lanez,4 Me,-,64,1,,,,
