Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,5,2,2,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,3,1,21,,,,
4,down,Mary J. Blige & U2,One (Radio Edit),2,1,21,,,,
5,down,Rihanna,Disturbia,4,2,21,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,3,19,,,,
7,up,Aloe Blacc,I Need a Dollar,22,3,21,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,21,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,8,1,19,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,8,16,,,,
11,up,Chris Brown,Don't Wake Me Up,37,8,15,,,,
12,up,Jackson 5,I Want You Back,12,7,21,,,,
13,up,Stevie Wonder,Happy Birthday,25,1,21,,,,
14,up,Usher,Omg (feat. will.i.am),14,11,20,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,21,,,,
16,up,Prince & The Revolution,Purple Rain,16,3,19,,,,
17,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",18,4,15,,,,
18,up,Rihanna,Don't Stop the Music,20,9,21,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,21,,,,
20,down,"Earth, Wind & Fire",September,17,3,21,,,,
21,up,Usher,Love In This Club (feat. Young Jeezy),21,17,17,,,,
22,up,The Weeknd,Save Your Tears,41,1,2,80,2020-03-22,1,2021-03-21
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,13,21,,,,
24,up,The Weeknd,Can't Feel My Face,28,16,21,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],26,18,21,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,21,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,21,,,,
28,up,Brandy,Right Here (Departed),51,5,21,,,,
29,up,Rihanna,Rehab,33,24,21,,,,
30,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),29,11,21,,,,
31,up,Chaka Khan,Ain't Nobody,48,22,21,,,,
32,down,Akon,Right Now (Na Na Na),23,12,21,,,,
33,down,Chris Brown,With You,11,4,20,,,,
34,up,Lionel Richie,Hello,39,29,21,,,,
35,down,Ben E. King,Stand By Me,34,14,21,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,8,21,,,,
37,up,Mariah Carey,I Want To Know What Love Is,89,31,13,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),30,14,21,,,,
39,down,Doja Cat,Say So,36,10,5,100,2020-02-02,6,2020-05-03
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,13,21,,,,
41,down,Kelly Rowland,Commander (feat. David Guetta),31,25,18,,,,
42,-,The Weeknd,After Hours,-,42,3,37,2020-02-23,22,2020-03-01
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,30,21,,,,
44,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),43,32,21,,,,
45,down,Tina Turner,The Best (Edit),42,1,21,,,,
46,-,Tina Turner,Proud Mary,-,14,20,,,,
47,up,Chris Brown,Turn Up the Music,90,29,18,,,,
48,up,Akon,Lonely,91,30,17,,,,
49,up,Chris Brown,Beautiful People (feat. Benny Benassi),65,38,16,,,,
50,down,Sade,By Your Side,45,32,21,,,,
51,down,Ne-Yo,Sexy Love,49,35,21,,,,
52,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,52,1,,,,
53,-,Octavia,2 The Limit,-,53,1,,,,
54,-,PARTYNEXTDOOR,BELIEVE IT,-,54,1,100,2020-03-29,55,2020-04-05
55,-,Roy Ayers Ubiquity,The Boogie Back,-,55,1,,,,
56,-,Usher,Twisted (feat. Pharrell),-,56,1,,,,
57,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,57,1,,,,
58,-,Erykah Badu,Danger,-,58,1,,,,
59,-,Jay Sean,Down (Candlelight Remix),-,10,15,,,,
60,down,Barry White,"You're the First, The Last, My Everything",47,17,21,,,,
61,-,Yazmin Lacey,Morning Matters,-,61,1,,,,
62,-,The Weeknd,In Your Eyes,-,62,1,,,,
63,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,56,1,,,,
64,-,Rudey Barnes,Don't Stop The Groove,-,64,1,,,,
65,-,Whitney Houston,It's Not Right But It's Okay,-,65,1,,,,
66,-,Jarreau Vandal,Bad Shit,-,66,1,,,,
67,down,Chris Brown,Yeah 3X,54,26,15,,,,
68,-,Brian McKnight,Nobody,-,68,1,,,,
69,-,Blanche J,Discovery (feat. Heyzeus),-,69,1,,,,
70,-,Mimi,Home (feat. Mwuana),-,70,1,,,,
71,-,Christina Milian,Dip It Low (feat. Shawnna),-,71,1,,,,
72,-,Reis Fernando,Korri,-,72,1,,,,
73,-,Kandi,Fake People,-,73,1,,,,
74,-,The Weeknd,Repeat After Me (Interlude),-,74,1,62,2020-03-29,62,2020-03-29
75,-,The Spinners,Working My Way Back to You,-,75,1,,,,
76,-,"Nieman J, Eric Bellinger & Joe Moses",Blessed (feat. Wale & RJmrLA),-,76,1,,,,
77,-,The Weeknd,Snowchild,-,77,1,33,2020-03-29,33,2020-03-29
78,-,24hrs & Ty Dolla $ign,Superstar,-,78,1,,,,
79,-,JIMIJAME$,Oceans & Waves,-,79,1,,,,
80,-,Akon,"Sorry, Blame It On Me",-,8,17,,,,
81,-,Sylo Nozra,Ginny,-,81,1,,,,
82,-,Royce Wood Junior,Graffiti (feat. Shirazpapi),-,82,1,,,,
83,-,Plush,Free & Easy,-,83,1,,,,
84,-,Sam Wills,Talk in the Morning (Lauren Faith Remix),-,84,1,,,,
85,-,Joe Hertz & IYAMAH,Fight or Flight,-,85,1,,,,
86,down,Cassie,Me & U,50,36,18,,,,
87,-,Rayowa,Chance,-,87,1,,,,
88,down,Usher,Scream,13,8,20,,,,
89,-,Dego,A Strong Move for Truth (feat. Nadine Charles),-,89,1,,,,
90,-,Reel People,Can We Pretend (feat. Tony Momrelle) [Tall Black Guy Samba Mix],-,90,1,,,,
91,-,Naomi Sharon,The Moon,-,91,1,,,,
92,-,VBND,Daughter of the Sun (feat. Katie Tupper & Justice Der),-,92,1,,,,
93,-,Kandi,Ready for This,-,93,1,,,,
94,-,Arthur Alexander,Burning Love (Remastered),-,94,1,,,,
95,down,Ne-Yo,Because of You,52,21,19,,,,
96,down,Boney M.,Daddy Cool,60,4,20,,,,
97,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],72,36,20,,,,
98,up,Corinne Bailey Rae,Put Your Records On,98,37,20,,,,
99,up,WILLOW,Whip My Hair,100,40,20,,,,
100,-,Seal,Kiss from a Rose,-,10,15,,,,
