Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fallulah,Out of It,1,1,138,,,,
2,up,Marie Key,Uden Forsvar,2,1,160,,,,
3,up,Emmelie de Forest,Only Teardrops,5,1,156,,,,
4,up,Volbeat,The Garden's Tale,6,2,138,,,,
5,up,The Storm,Lost In the Fire,7,3,164,,,,
6,up,Nephew,Hospital,11,5,164,,,,
7,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],14,6,163,,,,
8,up,Snow Patrol,Chasing Cars,15,5,164,,,,
9,-,HUGORM,DE VOKSNE SPRÆKKER,-,9,2,,,,
10,up,Nephew,Hjertestarter (HEDEGAARD Remix),16,9,39,,,,
11,down,Sanne Salomonsen,Taxa,9,4,159,,,,
12,up,Carpark North,Save Me from Myself,17,5,162,,,,
13,up,Carpark North,Shall We Be Grateful,18,8,161,,,,
14,up,Celina Ree,Når Du Rør Ved Mig,19,10,163,,,,
15,up,Martin,The 1,20,2,161,,,,
16,up,Queen,We Are the Champions,64,7,93,,,,
17,up,Kashmir,Mouthful of Wasps,22,10,123,,,,
18,up,Marie Key,Landet,21,3,147,,,,
19,up,U.S.A. for Africa,We Are the World,24,3,151,,,,
20,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,164,,,,
21,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),25,14,160,,,,
22,up,Thomas Ring,Break the Silence,27,4,159,,,,
23,up,Sanne Salomonsen,Taxa,28,5,151,,,,
24,up,Carpark North,Transparent and Glasslike,29,3,157,,,,
25,up,Marie Key,Uopnåelig,30,6,146,,,,
26,up,AC/DC,Thunderstruck,31,1,156,70,2019-11-17,63,2019-12-08
27,down,John Mayer,Who Says,26,18,140,,,,
28,up,Magtens Korridorer,Milan Allé,32,8,152,,,,
29,down,Nephew,007 Is Also Gonna Die,10,4,158,,,,
30,up,Mads Langer,Heartquake,34,6,146,,,,
