Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Leibhardt,Eqillutit,-,1,1,,,,
2,up,HUGORM,FOLK SKAL BARE HOLDE DERES KÆFT,14,2,5,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),1,1,76,,,,
4,down,Marie Key,Uden Forsvar,2,1,75,,,,
5,-,Peter Leibhardt,Oqaatsit Inorsillugit,-,5,1,,,,
6,down,The Storm,Lost In the Fire,4,3,76,,,,
7,down,Sanne Salomonsen,Taxa,5,4,75,,,,
8,down,Emmelie de Forest,Only Teardrops,3,1,70,,,,
9,up,Nephew,Police Bells & Church Sirens,12,5,76,,,,
10,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],9,6,76,,,,
11,down,Snow Patrol,Chasing Cars,10,5,76,,,,
12,up,Carpark North,Save Me from Myself,30,5,75,,,,
13,up,Celina Ree,Når Du Rør Ved Mig,13,10,75,,,,
14,-,Peter Leibhardt,Unnuarsuarmi,-,14,1,,,,
15,up,Martin,The 1,16,2,74,,,,
16,down,Nephew,Hospital,7,5,76,,,,
17,up,Nephew,Va Fangool!,18,16,74,,,,
18,up,U.S.A. for Africa,We Are the World,47,3,69,,,,
19,-,Magtens Korridorer,Månelys I Rav,-,1,1,,,,
20,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),26,14,73,,,,
21,down,Metallica,Nothing Else Matters,8,2,76,,,,
22,down,Thomas Ring,Break the Silence,20,4,73,,,,
23,up,Sanne Salomonsen,Taxa,51,5,68,,,,
24,up,Michael Falch,Nær,40,3,5,,,,
25,down,Marie Key,Uopnåelig,21,6,64,,,,
26,down,Nephew,007 Is Also Gonna Die,17,4,72,,,,
27,up,Magtens Korridorer,Milan Allé,34,8,68,,,,
28,down,AC/DC,Thunderstruck,22,1,71,70,2019-11-17,63,2019-12-08
29,up,Guns N' Roses,Sweet Child O' Mine,41,5,75,,,,
30,down,Brinck,Believe Again,25,7,52,,,,
31,down,John Mayer,Heartbreak Warfare,28,20,66,,,,
32,down,Carpark North,Transparent and Glasslike,23,3,72,,,,
33,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),6,3,65,,,,
34,-,Karl Sivertsen Ikinngutaalu,Tulugannguaq,-,34,1,,,,
35,down,Metallica,Enter Sandman,33,12,65,,,,
36,down,Queen,Bohemian Rhapsody,27,2,69,,,,
37,down,The Storm,Lullaby,29,28,44,,,,
38,down,Volbeat,Maybelline I Hofteholder,32,8,55,,,,
39,up,HUGORM,TRÆMAND,46,23,2,,,,
40,-,Peter Leibhardt,Ullaassaq,-,40,1,,,,
41,up,Fallulah,Out of It,83,1,63,,,,
42,up,Sinéad O'Connor,Nothing Compares 2 U,58,6,68,,,,
43,-,Peter Leibhardt,Qaasuitsoq,-,43,1,,,,
44,down,Nephew,Gå Med Dig (feat. Marie Key),38,3,57,,,,
45,up,Marie Key,Landet,53,3,65,,,,
46,up,Nephew,Hospital,93,23,49,,,,
47,down,Nephew,Igen & Igen &,43,1,66,,,,
48,down,Gasolin' & Kim Larsen,This Is My Life,35,3,50,,,,
49,up,Jung,"Blitz, Baby",66,1,57,,,,
50,up,The Killers,When You Were Young,94,31,40,,,,
51,-,Ego Kill Talent,Our Song,-,51,1,,,,
52,-,Primo the Alien,Sexual Safari,-,52,1,,,,
53,-,Foreigner,I Want to Know What Love Is,-,21,2,,,,
54,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",50,29,50,,,,
55,-,Escape the Fate,Unbreakable,-,55,1,,,,
56,-,Slayer,Disorder (feat. Ice-T),-,56,1,,,,
57,-,Karl Sivertsen Ikinngutaalu,Iliotsorivit,-,57,1,,,,
58,-,Carl Emil Petersen,Tiden Flyver,-,4,6,,,,
59,-,30 Odd Foot of Grunts,What Do You Want Me to Forget?,-,59,1,,,,
60,-,The Offspring,Breaking These Bones,-,60,1,,,,
61,-,Apocalyptica,Nothing Else Matters,-,61,1,,,,
62,-,The Offspring,This Is Not Utopia,-,62,1,,,,
63,-,Quicksilver Messenger Service,Dino's Song,-,63,1,,,,
64,-,ONE OK ROCK,Renegades,-,64,1,,,,
65,-,The Days,Dogs in the House,-,65,1,,,,
66,-,Karl Sivertsen Ikinngutaalu,Pissaanerput,-,66,1,,,,
67,-,Slaves,Talk to a Friend,-,67,1,,,,
68,-,Nine Horses,Money For All,-,68,1,,,,
69,down,Volbeat,Cape of Our Hero,36,34,37,,,,
70,-,Calzada,Memory Lane,-,70,1,,,,
71,-,The Struts & paris jackson,Low Key In Love,-,71,1,,,,
72,-,Iron Butterfly,Possession,-,72,1,,,,
73,down,Kashmir,Mouthful of Wasps,37,10,48,,,,
74,-,Calzada,Last Man Standing,-,74,1,,,,
75,-,Magtens Korridorer,Helten Ud I Lyset,-,75,1,,,,
76,down,Rasmus Nøhr,Sommer I Europa,39,33,49,,,,
77,-,Pop Evil,Breathe Again,-,77,1,,,,
78,-,Within Temptation,The Last Time (Demo Version),-,78,1,,,,
79,-,NEEDTOBREATHE,Bridges Burn / Forever On Your Side,-,79,1,,,,
80,-,Guns N' Roses,Patience,-,80,1,,,,
81,-,Within Temptation featuring Keith Caputo,Blue Eyes,-,81,1,,,,
82,-,South Of Eden,The Talk,-,82,1,,,,
83,-,Night Ranger,Color of Your Smile,-,83,1,,,,
84,-,Florence Black,Bird On a Chain,-,84,1,,,,
85,-,Cathedral,Open Mind Surgery,-,85,1,,,,
86,-,Saul,King Of Misery,-,86,1,,,,
87,-,Ashes Of Ares,Throne of Iniquity,-,87,1,,,,
88,-,King Dude,I Was Evil (feat. Awen) [Acoustic Version],-,88,1,,,,
89,-,The Marquis Of Kensington,The Changing of the Guard,-,89,1,,,,
90,-,Katatonia,Crimson Tears (Epliogue) [Jhva Elohim Meth],-,90,1,,,,
91,-,Celtic Frost,The Heart Beneath,-,91,1,,,,
92,-,Katatonia,The Northern Silence (Jhva Elohim Meth),-,92,1,,,,
93,-,Katatonia,Palace of Frost (Jhva Elohim Meth),-,93,1,,,,
94,-,Katatonia,Without God (Jhva Elohim Meth),-,94,1,,,,
95,-,Katatonia,Midwinter Gates (Prologue) [Jhva Elohim Meth],-,95,1,,,,
96,down,Volbeat,Heaven Nor Hell,19,7,55,,,,
97,down,Mohamed Ali,Rocket,42,13,50,,,,
98,down,Ulige Numre,København,45,21,43,,,,
99,down,Nickelback,How You Remind Me,85,14,39,,,,
100,down,D-A-D,Laugh 'N' a 1/2,52,25,46,,,,
