Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,3,1,53,,,,
2,up,Eagles,Hotel California,5,1,52,,,,
3,up,Mayday,知足,6,1,47,,,,
4,up,ONE OK ROCK,Wherever you are,7,1,53,,,,
5,up,OneRepublic,Secrets,8,4,53,,,,
6,up,LINKIN PARK,Numb,9,1,4,,,,
7,up,RADWIMPS,前前前世 (movie ver.),11,1,53,,,,
8,up,ONE OK ROCK,The Beginning,10,1,53,,,,
9,up,Europe,The Final Countdown,13,5,53,,,,
10,up,五月天,溫柔,15,3,53,,,,
11,up,RADWIMPS,スパークル (movie ver.),14,5,53,,,,
12,up,Keane,Somewhere Only We Know,26,6,53,,,,
13,up,RADWIMPS,夢灯籠,16,6,53,,,,
14,up,Wang Feng,當我想你的時候,17,9,45,,,,
15,up,RADWIMPS,なんでもないや (movie ver.),20,3,53,,,,
16,up,滅火器,長途夜車,21,3,53,,,,
17,up,Queen,We Will Rock You,18,2,53,,,,
18,up,LINKIN PARK,In the End,22,5,48,,,,
19,down,告五人,披星戴月的想你,2,2,53,,,,
20,up,LINKIN PARK,Burn It Down,92,9,45,,,,
21,up,HYUKOH,Comes and Goes,29,17,53,,,,
22,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),27,2,53,,,,
23,up,伍佰,被動,31,2,51,,,,
24,down,RADWIMPS,なんでもないや (movie edit.),23,10,53,,,,
25,down,HYUKOH,Wi Ing Wi Ing,19,9,53,,,,
26,up,Bon Jovi,Because We Can,93,20,17,,,,
27,down,五月天,憨人,12,4,53,,,,
28,-,ずっと真夜中でいいのに。,暗く黒く,-,28,1,,,,
29,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),34,21,53,,,,
30,up,八三夭,我怎麼哭了,36,8,47,,,,
31,-,センチミリメンタル,僕らだけの主題歌,-,31,1,,,,
32,up,ONE OK ROCK,Clock Strikes,94,10,50,,,,
33,up,ONE OK ROCK,Mighty Long Fall,71,13,49,,,,
34,up,Mayday,戀愛ING,90,6,44,,,,
35,up,和樂器樂團,千本桜,41,12,51,,,,
36,up,The Cranberries,Zombie,37,13,53,,,,
37,up,陳忻玥,煙幕,44,18,18,,,,
38,up,Bertie Higgins,Casablanca,42,13,50,,,,
39,down,Mayday,倔強,4,1,53,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,35,1,53,,,,
41,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,45,15,44,,,,
42,down,Eagles,"Hotel California (Live on MTV, 1994)",39,7,53,,,,
43,down,Wang Feng,春天里,30,11,49,,,,
44,up,HYUKOH,Gondry,49,31,53,,,,
