Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,167,,,,
2,up,Flo Rida,Whistle,6,1,164,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,166,,,,
4,up,Felip,DRINKSMOKE,30,4,2,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,2,164,26,2019-10-06,26,2019-10-06
6,down,Felip,CRIMINAL,3,3,2,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,164,,,,
8,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,17,5,153,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,2,162,,,,
10,up,Miles Guo,Hcoin To the Moon (Karaoke Version),18,6,61,,,,
11,up,Post Malone,Circles,22,1,169,2,2019-10-06,2,2019-10-06
12,up,Flo Rida,Wild Ones (feat. Sia),21,3,169,,,,
13,up,Flo Rida,I Cry,23,5,167,,,,
14,up,Felip,STRAYDOGS,24,14,2,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,6,167,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,10,166,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,7,159,,,,
18,down,Felip,ROCKSTA,8,2,4,,,,
19,up,Felip,MICTEST,26,19,2,,,,
20,up,Drake,In My Feelings,28,14,170,,,,
21,up,Felip,SUPERIORITY,39,21,2,,,,
22,-,ニッキー・ミナージュ,Roman Holiday,-,22,1,,,,
23,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,11,156,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),43,1,139,100,2020-03-01,7,2020-04-26
25,down,Silentó,Watch Me (Whip / Nae Nae),2,1,168,,,,
26,up,Gloc-9,Upuan (feat. Jeazell Grutas),48,11,148,,,,
27,up,Post Malone,Psycho (feat. Ty Dolla $ign),72,19,154,,,,
28,down,ニッキー・ミナージュ,Starships,4,1,130,,,,
29,up,FrancisM,Suckin On Helium/Kaleidoscope World,55,15,157,,,,
30,down,エミネム,The Monster (feat. Rihanna),5,2,168,,,,
31,up,BTS,Let Go,61,16,152,,,,
32,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),65,17,166,,,,
33,up,Matthaios,Catriona,67,1,150,,,,
34,up,Flo Rida,My House,92,20,155,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,146,,,,
36,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,64,1,61,,,,
37,up,Flo Rida,Good Feeling,93,20,168,,,,
38,-,VXON,Fiyaah,-,8,4,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),9,3,169,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,169,,,,
41,down,Nicki Minaj,Super Bass,12,1,82,,,,
42,-,Juan Caoile,Marikit (feat. Kyleswish),-,1,127,,,,
43,-,Ruger,Red Flags,-,43,1,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),97,21,168,,,,
45,down,Iggy Azalea,Fancy (feat. Charli XCX),14,4,166,,,,
46,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],90,18,12,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,8,169,,,,
48,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,22,164,,,,
49,up,Fetty Wap,679 (feat. Monty),99,24,160,,,,
50,-,Saweetie,Best Friend (feat. Doja Cat),-,1,90,35,2021-01-17,35,2021-01-17
51,-,Kent Jones,Don't Mind,-,25,156,,,,
52,-,Cardi B,Bodak Yellow,-,26,132,,,,
53,down,Gloc-9,Sirena (feat. Ebe Dancel),25,20,4,,,,
54,-,Fetty Wap,Trap Queen,-,25,141,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,73,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),37,7,154,36,2020-02-16,36,2020-02-16
57,down,ALLMO$T,Dalaga,47,22,169,,,,
58,-,FrancisM,Girl Be Mine,-,27,136,,,,
59,-,Post Malone,Better Now,-,33,35,,,,
60,down,JAY-Z,Empire State of Mind (Live),53,18,144,,,,
61,-,Lavaado,Switch It Up (feat. Cub$kout),-,27,122,,,,
62,down,Kanye West,Only One (feat. Paul McCartney),34,18,168,,,,
63,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,18,168,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,85,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),35,19,169,,,,
66,down,G-Eazy & Kehlani,Good Life,44,9,159,,,,
67,down,Machine Gun Kelly & Camila Cabello,Bad Things,38,22,93,,,,
68,down,Nicki Minaj,Anaconda,41,22,126,,,,
69,down,Iggy Azalea,Black Widow (feat. Rita Ora),42,22,164,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),36,20,169,,,,
71,down,Lil Dicky,Freaky Friday (feat. Chris Brown),46,11,140,,,,
72,down,James Reid,Right There,49,23,168,,,,
73,down,BIGBANG,BANG BANG BANG,51,10,167,,,,
74,down,Felip,Bulan,29,1,38,,,,
75,down,ニッキー・ミナージュ,Pound the Alarm,52,24,151,,,,
76,down,Shanti Dope,Nadarang,66,18,158,,,,
77,down,Kendrick Lamar,HUMBLE.,68,33,169,,,,
78,down,ニッキー・ミナージュ,Va Va Voom,57,26,169,,,,
79,down,Drake,Take Care (feat. Rihanna),58,36,167,,,,
80,up,JAY-Z & Kanye West,Ni**as in Paris,80,34,167,,,,
81,up,Drake,God's Plan,91,39,131,,,,
82,down,50 Cent,In Da Club,54,37,163,,,,
83,down,BIGBANG,LOSER,59,26,168,,,,
84,down,Nik Makino,MOON (feat. Flow G),73,1,30,,,,
85,-,Post Malone,I Fall Apart,-,48,108,,,,
86,down,Desiigner,Panda,62,40,168,,,,
87,down,G-Eazy x Bebe Rexha,"Me, Myself & I",69,18,160,,,,
88,up,B.o.B,Both of Us (feat. Taylor Swift),89,17,165,,,,
89,down,Ron Henley,Biglang Liko (feat. Pow Chavez),63,39,64,,,,
90,down,Drake,Fake Love,70,43,137,,,,
91,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,46,164,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),84,43,153,,,,
93,up,Drake,Passionfruit,98,42,166,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,62,70,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams),-,42,18,,,,
96,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,77,,,,
97,up,Eminem,Stan (feat. Dido),100,69,62,,,,
98,-,Post Malone,Congratulations (feat. Quavo),-,45,122,,,,
99,down,Kendrick Lamar & SZA,All the Stars,94,48,165,,,,
100,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",96,50,83,,,,
