Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,3,,,,
2,up,BABYMONSTER,LIKE THAT,4,2,2,,,,
3,up,Timethai,HIT ME UP,3,1,7,,,,
4,up,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),52,4,2,,,,
5,up,BABYMONSTER,SHEESH,8,5,2,,,,
6,up,NONT TANONT,จำนน (White Flag),7,3,5,,,,
7,up,Billkin,สวยงามเสมอ (From หลานม่า),17,6,3,,,,
8,up,Jeff Satur,ซ่อน(ไม่)หา,16,4,13,,,,
9,up,DDZ,โทรมาทำไม,14,2,81,,,,
10,down,KISS OF LIFE,Midas Touch,2,2,2,,,,
11,down,TOMORROW X TOGETHER,Deja Vu,9,9,2,,,,
12,-,Bright,Long Run,-,12,1,,,,
13,down,MEENTRA INTIRA,ว่าว,11,4,9,,,,
14,up,โต๋เหน่อ,ลองฟังแล,15,5,14,,,,
15,up,D Gerrard,Galaxy Express,19,1,13,,,,
16,-,Stray Kids,WHY?,-,16,1,,,,
17,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",24,17,4,,,,
18,-,Crush,Love You With All My Heart,-,18,2,,,,
19,down,มนัสวีร์,โลกที่แบกไว้,13,13,6,,,,
20,up,LE SSERAFIM,Smart,26,16,8,,,,
21,down,Taylor Swift,Cruel Summer,20,7,54,,,,
22,up,HateBerry,Toxic,40,1,24,,,,
23,down,Shad,I Like You The Most,18,1,7,,,,
24,up,fellow fellow,Halley's Comet,32,1,33,,,,
25,up,MILLI,Saa-Tuu (feat. TangBadVoice),49,25,2,,,,
26,-,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),-,26,1,,,,
27,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),27,9,21,,,,
28,up,TheChanisara,ใจสมใจ,28,2,10,,,,
29,down,J.Tajor,Like I Do,21,9,15,,,,
30,up,HateBerry,Airplane Mode,30,2,21,,,,
31,up,Jazz Spooknickpapiyongkookkook,โคตรซิ่ง,45,31,3,,,,
32,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,82,32,2,,,,
33,down,NONT TANONT & Jeff Satur,จำนน (White Flag) [Live Session],29,29,2,,,,
34,-,Whal & Dolph,D Jai,-,22,7,,,,
35,-,PROXIE & Nene,ใจว่าใช่ (100% YOU),-,35,1,,,,
36,-,Seungmin,Destiny,-,36,1,,,,
37,up,Creepy Nuts,Bling-Bang-Bang-Born,43,9,14,,,,
38,-,Whal & Dolph,ดีใจรึเปล่า (D Jai) [Live Version],-,38,1,,,,
39,-,BSS,The Reasons of My Smiles,-,39,5,,,,
