Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),1,1,12,,,,
2,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],2,2,3,,,,
3,up,Jaonaay,แปะหัวใจ (14th Feb),3,1,11,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,8,56,2021-03-21,1,2021-03-28
5,up,LUSS,247,13,5,15,,,,
6,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",19,6,2,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,10,6,2021-03-14,2,2021-05-09
8,-,NCT DREAM,Hot Sauce,-,8,1,,,,
9,down,The TOYS,blurblur,4,4,11,,,,
10,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",7,1,11,,,,
11,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),8,1,13,,,,
12,up,WANYAI,อยู่คนเดียว,20,5,11,,,,
13,up,UrboyTJ,ถามคำ,14,9,22,,,,
14,up,Mac Taboel,The Waitress,54,14,2,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),11,11,5,9,2021-04-18,1,2021-05-16
16,up,Mirrr,ดอกไม้ไฟ (Firework),16,16,10,,,,
17,up,Non Tanon,Play,21,17,7,,,,
18,-,NCT DREAM,Dive Into You,-,18,1,,,,
19,down,Tom Isara,ไม่ใช่ไม่รู้สึก,17,8,8,,,,
20,up,4EVE,วัดปะหล่ะ? (Test Me),22,11,5,,,,
21,up,Silly Fools,น้ำลาย,27,21,6,,,,
22,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),18,14,5,,,,
23,-,NCT DREAM,Diggity,-,23,1,,,,
24,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),28,24,38,,,,
25,up,Olivia Rodrigo,deja vu,25,23,6,17,2021-04-11,16,2021-04-18
26,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),30,25,17,,,,
27,down,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,23,23,6,,,,
28,down,Giveon,HEARTBREAK ANNIVERSARY,24,6,12,37,2021-02-21,8,2021-03-21
29,up,JOEY PHUWASIT,ดวงเดือน,100,29,5,,,,
30,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],45,1,25,,,,
31,down,Three Man Down,เดาไม่เก่ง,15,13,12,,,,
32,down,Anatomy Rabbit,Extraordinary,12,1,20,,,,
33,-,NCT DREAM,My Youth,-,33,1,,,,
34,up,Kampany,วัด,86,34,2,,,,
35,down,ROSÉ,On The Ground,29,3,9,2,2021-03-21,2,2021-03-21
36,up,G-JR,เอาไปเลย เอาไปเลย,40,33,59,,,,
37,-,NCT DREAM,Rainbow,-,37,1,,,,
38,up,Crescendo,เก็บมันไว้ในใจ,63,38,2,,,,
39,up,Urworld,Sunkissed,49,39,5,,,,
40,-,สาธิต ทองจันทร์,เขารู้กันตั้งนาน,-,40,1,,,,
41,down,Chilling Sunday,ไปไหนแล้ว,37,37,3,,,,
42,down,Three Man Down,ถ้าเธอรักฉันจริง,31,1,22,,,,
43,up,อิน อินทัช,ต้องคำสาป,44,38,8,,,,
44,down,ITZY,In the morning,26,26,2,,,,
45,down,Dua Lipa,We're Good,39,37,6,25,2021-02-21,11,2021-04-25
46,down,ROSÉ,Gone,38,4,10,,,,
47,down,KLEAR,ที่ปลอดภัย,42,42,2,,,,
48,down,Olivia Rodrigo,drivers license,47,44,7,63,2021-03-28,46,2021-04-18
49,down,Pink Sweat$,At My Worst,10,7,29,70,2021-01-10,70,2021-01-10
50,-,NCT DREAM,Rocket,-,50,1,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,35,3,76,2021-04-25,2,2021-05-02
52,up,MINE (มาย),เพื่อนเล่น,59,52,2,,,,
53,-,NCT DREAM,"Countdown (3, 2, 1)",-,53,1,,,,
54,down,Earth Patravee,ยังไปไม่ไหว,50,29,20,,,,
55,up,SPRITE & GUYGEEGEE,ทน,87,55,2,,,,
56,-,Troop Tower,ขอโทษ,-,56,1,,,,
57,-,NCT DREAM,ANL,-,57,1,,,,
58,down,Finn Askew,Roses,33,7,23,,,,
59,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",9,6,25,,,,
60,down,Pure,ทางผ่าน,52,2,44,,,,
61,down,Lil Nas X,MONTERO (Call Me By Your Name),43,39,6,3,2021-04-04,3,2021-04-04
62,-,Colorpitch,ขัดใจ,-,62,1,,,,
63,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,25,20,,,,
64,-,NCT DREAM,Be There For You,-,64,1,,,,
65,-,NCT DREAM,Irreplaceable,-,65,1,,,,
66,up,Bluedock,หมดความหมาย,72,66,2,,,,
67,down,Three Man Down,ฝนตกไหม,51,1,79,,,,
68,up,Boy Peacemaker,แลกมาด้วยความโง่,78,51,8,,,,
69,up,Non Tanon,ความรักกำลังก่อตัว,93,69,5,,,,
70,up,BOWKYLION,sub (feat. Wan Wanwan),70,23,9,,,,
71,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,71,1,,,,
72,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),32,1,64,,,,
73,down,UrboyTJ,ช่วยไม่ได้,66,2,24,,,,
74,down,LUSS,หยอก หยอก,53,37,7,,,,
75,-,STAMP,Sugar High (feat. Young K of DAY6),-,52,10,,,,
76,up,QLER,จีบ,96,8,21,,,,
77,-,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),-,77,1,,,,
78,down,Dua Lipa,Levitating (feat. DaBaby),76,76,4,93,2020-10-25,3,2021-05-16
79,down,BTS,Dynamite,65,1,39,96,2020-08-23,2,2020-08-30
80,down,Masked Wolf,Astronaut In The Ocean,73,67,4,60,2021-02-07,6,2021-04-04
81,down,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,67,9,20,,,,
82,down,Ariana Grande & Justin Bieber,Stuck with U,60,6,49,95,2020-05-10,3,2020-05-17
83,-,Morvasu,Melbourne (feat. TangBadVoice),-,1,40,,,,
84,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,8,24,,,,
85,down,SERIOUS BACON,มีปัญหาปรึกษาดาว,48,48,3,,,,
86,-,Takfarinas & Jef De La Cruz,Le bien est à venir,-,86,1,,,,
87,down,Olivia Rodrigo,drivers license,56,17,17,1,2021-01-17,1,2021-01-17
88,-,NANA,โลมาไม่ใช่ปลา,-,9,25,,,,
89,down,Three Man Down,ฝันถึงแฟนเก่า,36,1,48,,,,
