Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kunts,Boris Johnson Is a Fucking C**t,8,1,2,,,,
2,down,Chris Rea,Driving Home for Christmas,1,1,7,,,,
3,down,The Darkness,Christmas Time (Don't Let the Bells End),2,1,10,,,,
4,-,エイジアン・ダブ・ファウンデイション,Comin' Over Here (feat. Stewart Lee),-,1,1,,,,
5,up,Band Aid,Do They Know It's Christmas?,5,2,14,79,2019-12-08,14,2020-12-27
6,up,Chris Rea,Driving Home for Christmas,7,1,13,45,2019-12-22,45,2019-12-22
7,up,Bruce Springsteen,The Power Of Prayer,16,7,4,,,,
8,up,Fleetwood Mac,Dreams,9,1,54,,,,
9,down,Metallica,Enter Sandman,4,3,57,,,,
10,up,AC/DC,Back In Black,43,4,60,,,,
11,up,AC/DC,Thunderstruck,18,1,52,70,2019-11-17,63,2019-12-08
12,up,Disturbed,The Sound of Silence,20,1,60,,,,
13,up,Redbone,Come and Get Your Love,42,12,15,,,,
14,up,Journey,Don't Stop Believin',21,6,60,,,,
15,down,Shakin' Stevens,Merry Christmas Everyone,14,1,14,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,41,1,60,,,,
17,up,Queen,Bohemian Rhapsody,40,1,60,,,,
18,up,Queen,Don't Stop Me Now,25,1,60,,,,
19,down,Mental As Anything,Live It Up,6,1,6,,,,
20,up,Paul McCartney,Find My Way,26,20,2,,,,
21,down,Céline Dion,O Holy Night,11,10,8,,,,
22,down,Chris Rea,Driving Home for Christmas (2009 Remaster),15,2,10,,,,
23,up,Queen,The Show Must Go On,33,23,16,,,,
24,down,Foo Fighters,Shame Shame,17,1,8,,,,
25,up,Paul McCartney,Long Tailed Winter Bird,28,25,2,,,,
26,up,The Goo Goo Dolls,Iris,44,1,60,,,,
27,up,Phil Collins,In the Air Tonight,50,1,47,,,,
28,down,Keane,Somewhere Only We Know,24,3,41,,,,
29,down,The Proclaimers,I'm Gonna Be (500 Miles),10,6,60,,,,
30,up,Eagles,Hotel California,30,5,51,,,,
31,up,Creedence Clearwater Revival,Fortunate Son,36,7,10,,,,
32,up,AC/DC,Highway to Hell,55,4,58,,,,
33,down,Evanescence,Bring Me To Life,23,1,58,,,,
34,down,Fleetwood Mac,The Chain,19,2,60,,,,
35,down,Fleetwood Mac,Go Your Own Way,27,4,60,,,,
36,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,35,,,,
37,down,Metallica,Nothing Else Matters,12,3,58,,,,
38,up,The Waterboys,The Whole of the Moon,54,1,59,96,2019-11-10,96,2019-11-10
39,up,The Beatles,"Here, There and Everywhere",46,39,2,,,,
40,down,Queen,You're My Best Friend,22,11,41,,,,
41,up,The Police,Every Breath You Take,96,22,11,,,,
42,-,Chris de Burgh,A Spaceman Came Travelling,-,42,2,,,,
43,up,Dire Straits,Sultans of Swing,45,12,33,,,,
44,down,4 Non Blondes,What's Up?,13,1,32,,,,
45,down,The Proclaimers,Sunshine On Leith,3,1,22,,,,
46,-,Eagles,Please Come Home for Christmas,-,16,4,,,,
47,-,Elvis Presley,Suspicious Minds,-,3,23,,,,
48,-,Queen,We Will Rock You,-,2,54,,,,
49,up,Starship,Nothing's Gonna Stop Us Now,52,3,8,,,,
50,-,Rage Against the Machine,Killing In the Name,-,19,19,,,,
51,up,Fleetwood Mac,Everywhere,67,1,58,,,,
52,up,Toto,Africa,59,2,57,,,,
53,-,The Who,Baba O'Riley,-,1,2,,,,
54,up,Stevie Nicks,Edge of Seventeen (Remastered),57,1,14,,,,
55,up,Jona Lewie,Stop the Cavalry,73,46,3,,,,
56,-,Queen,Radio Ga Ga,-,3,45,,,,
57,-,Queen,We Are the Champions,-,5,45,,,,
58,-,Queen,I Want To Break Free,-,2,41,,,,
59,-,Pretenders,I'll Stand By You,-,35,2,,,,
60,up,LINKIN PARK,In the End,62,3,10,,,,
61,-,Band Aid 20,Do They Know It's Christmas?,-,53,4,,,,
62,down,The Cranberries,Zombie,56,1,58,,,,
63,-,Eagles,Take It to the Limit,-,9,1,,,,
64,down,The Flying Pickets,Only You,38,11,7,,,,
65,-,Eagles,Take It Easy,-,35,2,,,,
66,down,R.E.M.,Losing My Religion,61,2,50,,,,
67,down,Toploader,Dancing In the Moonlight,31,1,55,,,,
68,up,Dire Straits,Brothers In Arms,69,17,16,,,,
69,up,Bruce Springsteen,Dancing In the Dark,99,2,43,,,,
70,-,Led Zeppelin,Immigrant Song,-,21,32,,,,
71,down,The Beatles,Blackbird,66,19,10,,,,
72,-,Guns N' Roses,Paradise City,-,4,18,,,,
73,-,Robert Palmer,Addicted to Love,-,16,2,,,,
74,down,Elvis Presley,Can't Help Falling In Love,47,24,42,,,,
75,-,Europe,The Final Countdown,-,13,9,,,,
76,-,Meat Loaf,Bat Out of Hell,-,2,24,,,,
77,-,The Human League,Don't You Want Me (Remastered),-,77,2,,,,
78,up,Led Zeppelin,Stairway to Heaven,100,12,27,,,,
79,-,AC/DC,Shot in the Dark,-,3,10,,,,
80,-,Bruce Springsteen,Ghosts,-,2,11,,,,
81,-,Queen,These Are the Days of Our Lives,-,7,12,,,,
82,-,George Harrison,My Sweet Lord,-,44,2,,,,
83,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,8,22,,,,
84,-,Survivor,Eye of the Tiger,-,7,43,,,,
85,up,Dire Straits,Romeo and Juliet,93,29,11,,,,
86,down,Queen,Who Wants To Live Forever,84,9,22,,,,
87,-,LINKIN PARK,What I've Done,-,45,12,,,,
88,down,Nickelback,Rockstar,87,20,38,,,,
89,down,Stevie Nicks,Edge of Seventeen,37,1,24,,,,
90,down,LINKIN PARK,Numb,60,6,6,,,,
91,-,U.S.A. for Africa,We Are the World,-,2,6,,,,
92,down,Paul McCartney,Winter Bird / When Winter Comes,34,34,2,,,,
93,-,AC/DC,You Shook Me All Night Long,-,4,41,,,,
94,-,Poison,Every Rose Has Its Thorn,-,82,1,,,,
95,down,Ringo Starr,Here's To The Nights,35,35,2,,,,
96,-,I Am Kloot,Northern Skies,-,96,1,,,,
97,down,The Beatles,Let It Be (2015 Stereo Mix),71,15,2,,,,
98,-,Darlene Love,All Alone On Christmas,-,98,1,,,,
99,down,The Rolling Stones,Paint It Black,74,5,47,,,,
100,down,Buffalo Springfield,For What It's Worth,91,3,11,,,,
