Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,21,5,2019-10-06,5,2019-10-06
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,21,,,,
4,up,Foster the People,Pumped Up Kicks,6,3,21,,,,
5,up,Kings of Leon,Sex on Fire,7,1,21,,,,
6,up,Kings of Leon,Use Somebody,8,3,21,,,,
7,up,Billie Eilish,everything i wanted,43,2,19,53,2019-11-17,3,2019-11-24
8,up,Coldplay,A Sky Full of Stars,20,1,21,,,,
9,up,Coldplay,Hymn for the Weekend,59,4,19,,,,
10,down,Gossip,Move In the Right Direction,9,6,19,,,,
11,up,Rag'n'Bone Man,Human,12,3,21,,,,
12,up,Billie Eilish,No Time To Die,23,1,7,78,2020-02-16,7,2020-02-23
13,down,twenty one pilots,Stressed Out,11,6,21,,,,
14,up,LP,Lost On You (Pilarinos & Karypidis Remix),18,12,21,,,,
15,down,Coldplay,Adventure of a Lifetime,13,7,19,,,,
16,up,Birdy,People Help the People,95,6,20,,,,
17,down,Coldplay,Magic,14,8,20,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,21,,,,
19,down,AWOLNATION,Sail,15,4,19,,,,
20,down,The White Stripes,Seven Nation Army,17,17,21,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,16,2,19,,,,
22,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],56,19,2,,,,
23,down,Lana Del Rey,Summertime Sadness,3,2,21,,,,
24,down,コールドプレイ,パラダイス,10,5,21,,,,
25,down,Florence + the Machine,What Kind of Man,19,18,21,,,,
26,down,Rag'n'Bone Man,Skin,21,12,19,,,,
27,up,Nirvana,Smells Like Teen Spirit,32,14,21,,,,
28,down,Lao Che,Wojenka,24,16,21,,,,
29,down,twenty one pilots,Heathens,26,15,18,,,,
30,down,LP,Lost on You,22,14,20,,,,
31,down,The xx,Intro,27,5,19,,,,
32,down,KONGOS,Come With Me Now,29,17,18,,,,
33,-,Taco Hemingway,Następna Stacja,-,16,19,,,,
34,up,Taco Hemingway,6 Zer,54,27,19,,,,
35,down,KALEO,Way Down We Go,25,8,20,,,,
36,down,Lykke Li,I Follow Rivers,30,16,21,,,,
37,up,Kwabs,Walk,39,19,20,,,,
38,up,イマジン・ドラゴンズ,Demons,41,16,21,,,,
39,down,Czesław Śpiewa,Maszyna Do Świerkania,33,17,19,,,,
40,down,WALK THE MOON,Shut Up and Dance,34,14,18,,,,
41,down,Depeche Mode,Heaven,35,32,20,,,,
42,up,Imagine Dragons,Bad Liar,42,11,21,,,,
43,down,Florence + the Machine,Ship To Wreck,37,33,21,,,,
44,down,Strachy Na Lachy,Dzień dobry kocham Cię,38,32,21,,,,
45,down,Welshly Arms,Legendary,40,8,21,,,,
46,up,Vance Joy,Riptide,61,20,16,,,,
47,up,Taco Hemingway,Białkoholicy,55,39,16,,,,
48,down,Bastille,Things We Lost in the Fire,45,37,21,,,,
49,up,LP,Girls Go Wild,77,25,18,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,60,24,21,,,,
51,down,イマジン・ドラゴンズ,On Top of the World,31,25,21,,,,
52,down,Taco Hemingway,A Mówiłem Ci,48,40,18,,,,
53,down,Taco Hemingway,Awizo,49,43,17,,,,
54,down,コールドプレイ & リアーナ,Princess of China,51,42,21,,,,
55,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),52,40,5,,,,
56,down,Rea Garvey,Wild Love,53,38,21,,,,
57,up,Panic! At the Disco,High Hopes,80,21,20,,,,
58,down,Taco Hemingway,+4822,57,51,17,,,,
59,up,Taco Hemingway,Od Zera,69,53,17,,,,
60,down,Coldplay,The Scientist,46,32,21,,,,
61,up,Oasis,Wonderwall,96,47,19,,,,
62,up,Taco Hemingway,100 Kmh,97,55,16,,,,
63,-,Birdy,Skinny Love,-,23,19,,,,
64,down,Krzysztof Zalewski,Miłość Miłość,44,2,21,,,,
65,-,Gossip,Heavy Cross,-,30,18,,,,
66,-,ベック,Seventh Heaven,-,66,1,,,,
67,-,Elbow,Grounds for Divorce (Acoustic / Live at The Ritz),-,67,1,,,,
68,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,33,17,,,,
69,-,Halsey,Without Me,-,31,19,33,2019-10-06,29,2019-10-27
70,-,Dirty Projectors,On the Breeze,-,70,1,,,,
71,-,Modest Mouse,Dramamine,-,71,1,,,,
72,-,Ringo Deathstarr,God Help the One's You Love,-,72,1,,,,
73,-,Maja Kleszcz,Niech Żyje Bal,-,73,1,,,,
74,-,Findlay,Stoned and Alone,-,74,1,,,,
75,-,Lewis Capaldi,Someone You Loved,-,5,10,4,2019-10-06,4,2019-10-06
76,-,Tei Shi,Baby,-,76,1,,,,
77,-,Yana,Immersion,-,77,1,,,,
78,-,Deaf Election,Rent to Pay,-,78,1,,,,
79,-,BENEE,Supalonely (feat. Gus Dapperton),-,79,1,85,2020-04-19,63,2020-05-24
80,up,Imagine Dragons,Believer,99,3,19,,,,
