Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,2,,,,
2,up,薩摩踊保存会,薩摩踊,3,1,5,,,,
3,down,BTS,Dynamite,2,1,40,96,2020-08-23,2,2020-08-30
4,up,NiziU,Step and a step,37,2,28,,,,
5,down,Ado,うっせぇわ,4,1,30,72,2021-01-31,60,2021-02-14
6,up,優里,ドライフラワー,8,3,30,,,,
7,up,Chinozo,グッバイ宣言,9,6,15,,,,
8,down,NiziU,Take a picture,5,1,10,,,,
9,up,Ado,ギラギラ,12,5,16,,,,
10,up,YOASOBI,群青,11,2,40,,,,
11,down,藤井 風,きらり,7,7,5,,,,
12,up,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,14,6,4,,,,
13,up,X4,Phantom Thief X,23,13,2,,,,
14,up,空廻,独白 (空廻 Remix),16,4,20,,,,
15,up,NiziU,Poppin' Shakin',15,2,15,,,,
16,down,TWICE,Kura Kura,10,7,7,,,,
17,down,Awesome City Club,勿忘,6,6,18,,,,
18,down,Cry Baby,Cry Baby,17,7,4,,,,
19,up,Novelbright,ツキミソウ,32,18,24,,,,
20,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),21,12,8,,,,
21,-,GooseBumps,YEO (feat. 로꼬),-,21,1,,,,
22,-,ONE OK ROCK,Broken Heart of Gold,-,22,1,,,,
23,-,syudou,爆笑,-,23,1,,,,
24,down,Serph,Citrus (feat. ずん),20,8,9,,,,
25,down,くるり,その線は水平線,22,11,16,,,,
26,up,Etienne de la Sayette & Renegades of Jazz,Jajinmori Renegades of Jazz Remix (Remix),27,22,3,,,,
27,down,NiziU,Make you happy,26,1,49,47,2020-07-05,47,2020-07-05
28,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",19,3,5,4,2021-05-09,4,2021-05-09
29,up,Magic Touch,Trax Crusader (Magic Touch Edit),29,11,6,,,,
30,down,YOASOBI,もう少しだけ,25,15,4,,,,
31,down,変態紳士クラブ,YOKAZE,28,14,19,,,,
32,-,虹のコンキスタドール,世界の中心で虹を叫んだサマー,-,32,1,,,,
33,up,Ado,レディメイド,34,19,23,,,,
34,-,The Temptations Review & Dennis Edwards,Medley My Girl / Just My Imagination (Live),-,34,1,,,,
35,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],55,28,7,,,,
36,up,名取さな,さなのおうた。,39,28,15,,,,
37,down,米津玄師,感電,36,3,46,,,,
38,down,ヨルシカ,春泥棒,35,16,21,,,,
39,down,米津玄師,優しい人,38,6,13,,,,
40,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),13,3,2,,,,
41,up,Inside Tracks,Tokyo Summer Love,42,4,32,46,2020-11-01,43,2020-11-08
42,down,BTS,Film out,24,2,9,13,2021-04-11,13,2021-04-11
43,down,aespa,Next Level,18,18,3,,,,
44,down,YOASOBI,アンコール,43,13,22,,,,
45,up,"電音部,OHTORA,maeshima soshi",KOI WAZURAI (feat. maeshima soshi & OHTORA) [Short ver.],62,45,2,,,,
46,up,あいみょん,愛を知るまでは,52,15,4,,,,
47,up,宇多田ヒカル,One Last Kiss,49,3,13,,,,
48,-,めいちゃん,小悪魔だってかまわない!,-,45,1,,,,
49,-,BTS,Dynamite (Tropical Remix),-,49,1,,,,
50,down,あたらよ,10月無口な君を忘れる,44,20,11,,,,
51,-,乃木坂46,全部 夢のまま,-,51,1,,,,
52,down,BLOOM VASE,Bluma to Lunch,50,18,16,,,,
53,-,Two Hearts,Two Hearts (feat. Honilda),-,32,5,,,,
54,-,LIVE,Lightning Crashes (Live),-,3,2,,,,
55,down,BUMP OF CHICKEN,なないろ,41,31,3,,,,
56,-,David Shadow,Shadow of Your Smile,-,56,1,,,,
57,up,幾田りら,Answer,66,57,3,,,,
58,down,上杉周大,ファイターズ讃歌,46,39,8,,,,
59,up,WurtS,分かってないよ,59,29,4,,,,
60,-,BUMP OF CHICKEN,Acacia,-,4,23,,,,
61,down,尾﨑 愛,ひとりにしないで,48,48,2,,,,
62,down,平井大,題名のない今日,60,54,18,,,,
63,up,ZORN,家庭の事情,65,51,4,,,,
64,down,Takayan,Mango from Wrist,61,33,8,,,,
65,down,藤井 風,何なんw,64,37,18,,,,
66,down,日向坂46,君しか勝たん,58,53,2,,,,
67,-,赞美之泉,祢的同在,-,67,1,,,,
68,up,あいみょん,桜が降る夜は,68,16,15,,,,
69,-,Kumar,Live Another Day (feat. Chevaughn),-,69,1,,,,
70,up,優里,ピーターパン,70,40,20,,,,
71,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),82,64,3,,,,
72,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,37,1,,,,
73,-,変態紳士クラブ,すきにやる,-,48,2,,,,
74,up,三代目 J SOUL BROTHERS from EXILE TRIBE,100 SEASONS,74,74,2,,,,
75,down,Chili Sauce!,Chili Sauce!,56,23,4,49,2021-05-16,49,2021-05-16
76,up,和ぬか,寄り酔い,83,35,16,,,,
77,-,First Blood,First Blood,-,77,1,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,57,8,6,2021-03-14,2,2021-05-09
79,-,Candy Foxx,GOSHI GOSHI,-,79,1,,,,
80,-,The Mad Game,Game Over (Radio Edit),-,80,1,,,,
81,-,Bella Poarch,Build a Bitch,-,79,1,,,,
82,down,kZm,TEENAGE VIBE (feat. Tohji),81,62,11,,,,
83,up,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,90,21,10,,,,
84,down,Céline Dion,My Heart Will Go On,72,32,4,,,,
85,down,Memorial Music,Memorial Music - Sonnet,33,33,2,,,,
86,down,菅田 将暉,星を仰ぐ,79,26,17,,,,
