Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maranatha! Music,Praise 2 - Open Our Eyes,2,1,10,,,,
2,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,218,,,,
3,up,Forrest Frank,GOD IS GOOD - EP,5,3,3,,,,
4,-,The Fairfield Four,I Couldn't Hear Nobody Pray,-,4,5,,,,
5,down,David Wyatt,Guitar Worship,4,2,111,,,,
6,up,ELEVATION RHYTHM,Growing Pains,16,6,9,,,,
7,up,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,27,7,7,,,,
8,down,West Coast Baptist College Quartets,Faithful,3,3,7,,,,
9,-,Ashes Remain,Let the Light In,-,9,10,,,,
10,down,Elevation Worship,CAN YOU IMAGINE?,9,1,51,,,,
11,up,Don Moen,God Will Make a Way: The Best of Don Moen,47,2,119,,,,
12,down,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),6,5,13,,,,
13,-,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,-,13,7,,,,
14,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",31,4,72,,,,
15,-,Phil Wickham,Living Hope (Deluxe),-,8,27,,,,
16,up,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],88,2,36,,,,
17,down,West Coast Baptist College,He Is Worthy,13,13,4,,,,
18,-,Forrest Frank,ALL THE TIME - EP,-,18,1,,,,
19,up,Ashes Remain,What I've Become,95,4,97,,,,
20,up,Elevation Worship,LION,22,1,101,,,,
21,-,The Brooklyn Tabernacle Choir,A Night of Worship,-,21,1,,,,
22,-,Davi Fernandes & Cia. Cultura do Céu,Céu e Terra Se Encontram: Ao Vivo e Orgânico,-,22,2,,,,
23,-,Taiwan Gospel Book Room,Children Hymns 3 : The Love of the Lord,-,23,1,,,,
24,-,Hulvey,Perry Lane Pack - EP,-,24,4,,,,
25,up,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 6: Catholic Marian Classics",99,12,51,,,,
26,-,Brian Daw,LDS Piano Hymns,-,26,1,,,,
27,up,Phil Wickham,I Believe (Hometown Version),29,27,2,,,,
28,up,Jeremy Riddle,Live in the Prayer Room,67,7,27,,,,
29,-,Antwoine Hill,Jesus Peace,-,29,1,,,,
30,up,Bryann T,Live & Grow,49,30,2,,,,
31,-,Brandon Lake,HELP!,-,1,42,,,,
32,down,Bryann T,Keep It Kingdom,8,8,3,,,,
33,up,Oleseng,Difela Tsa Sione Ka Oleseng Shuping,39,33,2,,,,
34,down,Sunday Service Choir,Jesus Is Born,32,1,94,22,2019-12-29,22,2019-12-29
35,down,West Coast Baptist College,Picture of Grace,25,4,11,,,,
36,-,Paul Baloche,Behold Him,-,22,4,,,,
37,-,Bryann T,Same Heart Beat,-,37,1,,,,
38,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,4,52,,,,
39,up,William Augusto,Soaking in His Presence (Instrumental Worship),83,10,13,,,,
40,up,Don Moen,Ultimate Collection,77,3,90,,,,
41,up,Bethel Music,Without Words: Synesthesia,43,7,13,,,,
42,-,Caleb and Kelsey,Breathe - EP,-,42,1,,,,
43,up,KB,His Glory Alone II (Deluxe),44,6,9,,,,
44,-,Keith & Kristyn Getty,Facing a Task Unfinished (Deluxe Edition),-,44,3,,,,
45,-,Keith Green,No Compromise,-,45,4,,,,
46,-,Kaleb Brasee,He Is Risen! Hymns on Piano,-,46,1,,,,
47,-,Golden State Baptist College,The King Is Coming,-,2,26,,,,
