Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Caparezza,Exuvia,2,1,5,,,,
2,down,Måneskin,Teatro d'Ira - Vol. I,1,1,9,,,,
3,up,Royal Blood,Typhoons,3,3,8,29,2021-05-02,22,2021-05-09
4,up,Greta Van Fleet,The Battle at Garden’s Gate,4,2,14,39,2021-04-18,15,2021-04-25
5,up,Queen,The Platinum Collection,5,1,78,42,2019-10-06,38,2019-10-20
6,up,Pink Floyd,The Wall,6,2,80,,,,
7,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),7,2,78,,,,
8,up,Ligabue,77 singoli + 7 (Bonus Version),8,1,20,,,,
9,up,AC/DC,Back In Black,12,4,80,,,,
10,up,LINKIN PARK,Meteora (Deluxe Version),14,10,28,,,,
11,up,Vasco Rossi,VASCONONSTOP,16,1,80,,,,
12,down,Bruce Springsteen,Letter To You,10,1,30,23,2020-10-25,7,2020-11-01
13,down,The Offspring,Let The Bad Times Roll,11,3,5,34,2021-04-18,25,2021-04-25
14,up,Vasco Rossi,VASCO NONSTOP LIVE,15,1,76,,,,
15,up,Evanescence,The Bitter Truth,17,2,9,43,2021-03-28,24,2021-04-04
16,down,GOJIRA,Fortitude,9,9,5,42,2021-05-02,37,2021-05-09
17,up,Caparezza,Verità supposte,25,17,78,,,,
18,up,blink-182,Enema of the State,19,8,80,,,,
19,up,Caparezza,Prisoner 709,23,11,79,,,,
20,up,AC/DC,POWER UP,21,1,27,16,2020-11-15,3,2020-11-22
21,down,Umberto Tozzi,The Best of Umberto Tozzi,13,8,80,,,,
22,down,Pink Floyd,Wish You Were Here,20,7,78,,,,
23,down,Foo Fighters,Medicine at Midnight,18,1,18,90,2021-01-17,2,2021-02-14
24,up,Caparezza,Le dimensioni del mio caos,36,24,63,,,,
25,up,Guns N' Roses,Appetite for Destruction,28,11,36,,,,
26,down,Cartozza,Ravent,22,19,9,,,,
27,down,Ligabue,Primo tempo (Deluxe Album with Booklet),24,2,80,,,,
28,up,Eddie Vedder,Into the Wild (Music For the Motion Picture),30,9,78,,,,
29,down,AC/DC,Iron Man 2,26,10,80,,,,
30,up,The Beatles,Abbey Road (Remastered),35,10,75,77,2019-10-06,77,2019-10-06
31,up,Metallica,Metallica,33,15,80,77,2019-10-13,54,2020-01-19
32,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),29,4,13,,,,
33,down,Dire Straits & Mark Knopfler,Sultans of Swing - The Very Best of Dire Straits,31,25,5,,,,
34,up,Vasco Rossi,Tutto In Una Notte (Live Kom 015),38,25,79,,,,
35,up,System Of A Down,Toxicity,39,14,75,,,,
36,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],59,36,3,,,,
37,up,The Beatles,1 (2015 Version),53,6,70,10,2019-10-06,10,2019-10-06
38,down,Pink Floyd,Pulse (Live),32,21,79,,,,
39,up,Vasco Rossi,C'è chi dice no (Original Master),95,14,61,,,,
40,up,The Beatles,The Beatles (The White Album),54,23,72,,,,
41,up,Pink Floyd,The Division Bell,50,13,80,,,,
42,up,Pracelli,Orafinho,56,31,9,,,,
43,up,Nirvana,MTV Unplugged In New York (Live),67,31,61,,,,
44,down,Ligabue,Campovolo 2.011 (Live),37,13,80,,,,
45,down,Ligabue,Buon compleanno Elvis (Remastered Version),42,10,80,,,,
46,down,Pink Floyd,"Live at Knebworth, 1990",27,27,3,,,,
47,up,Vasco Rossi,Gli Spari Sopra (Remastered 2017),61,34,57,,,,
48,down,Ligabue,Mondovisione,41,6,78,,,,
49,-,Dire Straits,Brothers In Arms (Remastered 1996),-,49,1,,,,
50,down,Architects,For Those That Wish to Exist,47,5,14,38,2021-02-28,21,2021-03-07
51,-,Nerkjo One,After the Sun,-,15,9,,,,
52,down,LINKIN PARK,LIVING THINGS,43,21,73,,,,
53,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,48,2,31,72,2020-10-25,4,2020-11-08
54,-,Ministri,Cronaca Nera E Musica Leggera - EP,-,54,1,,,,
55,down,Vasco Rossi,Cosa succede in città (Original Master),45,14,80,,,,
56,up,U2,Songs of Experience (Deluxe Edition),71,19,67,,,,
57,-,Lopes Cinar,This Harmony,-,21,8,,,,
58,down,Paskal,Castelli incantati,52,14,12,,,,
59,down,Freskyn,Jolly,34,22,4,,,,
60,-,Myles Kennedy,The Ides of March,-,60,1,,,,
61,up,Berardita,Lastre di gesso,96,20,6,,,,
62,up,Skattini,Contadour,64,41,4,,,,
63,-,Ligabue,Ligabue (Remastered),-,9,72,,,,
64,up,Sting & The Police,The Very Best of Sting & The Police,76,5,78,,,,
65,down,Vasco Rossi,Vivere o niente,51,15,70,,,,
66,up,The Doors,The Very Best of The Doors,82,25,70,,,,
67,down,The Alan Parsons Project,Eye In the Sky,65,47,16,,,,
68,-,Elvis Presley,Elv1s: 30 #1 Hits,-,17,69,,,,
69,down,Bruce Springsteen,Born In the U.S.A.,44,16,80,,,,
70,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,64,16,,,,
71,down,blink-182,NINE,69,4,69,21,2019-10-06,21,2019-10-06
72,down,Ligabue,Fuori come va? (Remastered Version),63,28,68,,,,
73,down,Kryptan,Delay Rauco,40,34,4,,,,
74,-,TOOL,Lateralus,-,58,21,,,,
75,down,Pippo Kokk,Azerban,46,13,14,,,,
76,-,blink-182,Greatest Hits,-,48,30,,,,
77,-,U2,The Joshua Tree,-,64,16,,,,
78,-,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),-,78,1,,,,
79,up,AC/DC,Highway to Hell,92,71,22,,,,
80,down,The Strokes,Is This It,49,44,21,,,,
81,-,blink-182,Take off Your Pants and Jacket,-,61,9,,,,
82,-,Dire Straits,Dire Straits ((Remastered)),-,44,15,,,,
83,down,Vasco Rossi,Bollicine (Original Master),62,9,78,,,,
84,-,オアシス,Time Flies...1994-2009,-,36,16,,,,
85,down,The Zen Circus,L'Ultima Casa Accogliente,72,3,26,,,,
86,down,Guns N' Roses,Greatest Hits,60,3,77,59,2019-10-06,6,2019-10-20
87,-,David Bowie,Best of Bowie,-,10,64,,,,
88,-,AC/DC,Live at River Plate,-,82,4,,,,
89,down,Pink Floyd,Animals,70,34,29,,,,
90,down,Rammstein,RAMMSTEIN,89,11,72,96,2019-11-10,95,2019-11-17
91,down,Guns N' Roses,Use Your Illusion I,73,55,23,,,,
92,-,Vasco Rossi,Sono Innocente,-,5,71,,,,
93,up,Marilyn Manson,WE ARE CHAOS,94,1,28,33,2020-09-13,14,2020-09-20
94,up,Vasco Rossi,Vado al massimo,98,16,71,,,,
95,-,Vasco Rossi,Liberi Liberi (Remastered 2017),-,33,43,,,,
96,-,Ligabue,"Arrivederci, Mostro! (Deluxe Version)",-,10,54,,,,
97,down,Queen,Live At Wembley Stadium,91,12,71,,,,
98,-,The Doors,The Doors,-,75,3,,,,
99,-,Evanescence,Fallen,-,25,62,,,,
100,-,Vasco Rossi,Stupido Hotel (Remastered 2017),-,24,67,,,,
