Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,No Sleep (feat. Bonn),2,1,97,,,,
2,up,Regard,Ride It,39,1,97,57,2019-10-06,13,2019-11-10
3,up,Sigala & Paloma Faith,Lullaby,14,2,81,,,,
4,up,Alle Farben & ILIRA,Fading,19,1,97,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),11,2,93,,,,
6,down,Robin Schulz,Speechless (feat. Erika Sirola),5,2,75,,,,
7,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",4,1,94,,,,
8,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),66,3,59,,,,
9,down,Axwell Λ Ingrosso,More Than You Know,1,1,95,,,,
10,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,2,97,,,,
11,up,Robin Schulz,Titel 9,16,1,26,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,55,4,57,,,,
13,up,Topic,Breaking Me (feat. A7S),43,1,81,94,2020-03-01,8,2020-08-16
14,down,James Hype,Afraid (feat. Harlee),8,2,30,,,,
15,up,Sigma,Nobody To Love,27,15,6,,,,
16,-,Avicii,Without You (feat. Sandro Cavazza),-,2,79,,,,
17,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,7,12,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,2,51,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,6,74,,,,
20,up,Jonas Blue,Rise (feat. Jack & Jack),21,2,87,,,,
21,up,Avicii,SOS (feat. Aloe Blacc),46,1,95,,,,
22,down,Calvin Harris,Summer,12,1,71,,,,
23,down,Shane Codd,Get Out My Head,10,1,41,,,,
24,up,Calvin Harris,My Way,63,2,71,,,,
25,up,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),79,20,9,,,,
26,down,Route 94,My Love (feat. Jess Glynne),23,5,65,,,,
27,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,27,11,,,,
28,up,Robin Schulz,In Your Eyes (feat. Alida),83,2,14,95,2020-03-08,54,2020-04-05
29,down,Calvin Harris,Summer (Extended Mix),15,7,56,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,48,,,,
31,-,Caught In the Act,Love Is Everywhere,-,31,5,,,,
32,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],97,5,61,,,,
33,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),26,4,56,,,,
34,down,Sovak,Rootman,3,3,20,,,,
35,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),53,9,53,,,,
36,up,Rain Radio & DJ Craig Gorman,Talk About,37,2,4,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],89,21,44,,,,
38,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],34,12,7,,,,
39,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,14,36,,,,
40,up,Gigi D'Agostino,L'Amour Toujours,84,17,33,,,,
41,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Dealer Remix],33,20,8,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,3,83,,,,
43,down,Sam Feldt,Post Malone (feat. RANI),42,2,83,,,,
44,down,Avicii,Waiting For Love (Carnage & Headhunterz Remix),25,6,6,,,,
45,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,17,14,,,,
46,-,Fun Factory,I Wanna B with U,-,7,75,,,,
47,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,66,,,,
48,up,surf mesa,Ily,49,10,41,63,2020-04-19,18,2020-07-12
49,down,DJ Bobo,Everybody,7,3,85,,,,
50,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,31,1,,,,
51,up,Kygo & Selena Gomez,It Ain't Me,88,6,52,,,,
52,-,Sigma & John Newman,High On You (Illyus & Barrientos Remix),-,2,24,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,2,28,,,,
54,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,2,68,,,,
55,down,220 KID & GRACEY,Don’t Need Love,36,7,62,,,,
56,up,Eric Prydz,Call on Me (Filterheadz Remix),70,41,3,,,,
57,down,VIZE,Stars (feat. Laniia),56,5,69,,,,
58,up,"YOUNOTUS, Janieck & Senex",Narcotic,69,1,84,82,2019-10-20,82,2019-10-20
