Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vhudie,My Yoki Yoki,4,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,43,94,2019-12-01,1,2020-03-01
3,down,Elaine,You're the One,1,1,46,,,,
4,up,John Legend,All of Me,14,1,46,,,,
5,up,Glenn Jones,All for You,8,1,32,,,,
6,up,John Legend,Love Me Now,16,1,44,,,,
7,up,Toni Braxton & Babyface,Hurt You,11,5,42,,,,
8,up,Alicia Keys,In Common (Black Coffee Remix),21,1,33,,,,
9,down,Chris Brown & Young Thug,Go Crazy,3,2,19,,,,
10,up,The Weeknd,Can't Feel My Face,15,1,44,,,,
11,up,Usher,Crash,73,6,24,,,,
12,up,Alicia Keys,Love Looks Better,20,12,2,,,,
13,up,Amanda Black,Amazulu,36,2,27,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,1,44,,,,
15,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,21,,,,
16,up,The Weeknd,The Hills,18,3,41,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,38,,,,
18,up,Yolanda Adams,I'm Gonna Be Ready,50,1,22,,,,
19,down,Davido,FEM,10,7,2,,,,
20,up,Zonke Dikana,Reach It,100,7,15,,,,
21,up,Chris Brown,Back to Sleep,24,2,34,,,,
22,up,Khalid,Young Dumb & Broke,25,2,30,,,,
23,up,Blaq Diamond,Sthandwa,33,8,27,,,,
24,up,Anthony Hamilton,Best of Me,44,5,20,,,,
25,up,Andra Day,Rise Up,87,3,45,63,2020-04-05,63,2020-04-05
26,up,Prince & The Revolution,Purple Rain,91,5,19,,,,
27,down,MAJOR.,Why I Love You,5,1,46,,,,
28,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,9,32,,,,
29,up,Vusi Nova,Thandiwe,93,11,20,,,,
30,up,Usher,Good Kisser,95,5,12,,,,
31,down,Elaine,Risky,7,3,46,,,,
32,-,Anthony Hamilton,Pray for Me,-,4,28,,,,
33,up,Miguel,Adorn,94,5,25,,,,
34,down,Khalid,Better,29,4,27,,,,
35,down,Langa Mavuso,Sunday Blues,30,9,20,,,,
36,-,Luther Vandross,Here and Now,-,13,13,,,,
37,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,4,22,,,,
38,down,Usher,Bad Habits,17,17,2,,,,
39,down,VEDO,You Got It,19,5,2,71,2020-09-27,67,2020-10-04
40,-,Alicia Keys,3 Hour Drive,-,17,1,,,,
41,-,Alicia Keys,So Done (feat. Khalid),-,15,3,,,,
42,up,Brandy,Come a Little Closer,85,42,5,,,,
43,-,Chuggin Edits,Come On Over to My Place,-,43,1,,,,
44,-,The Commodores,Nightshift,-,5,9,,,,
45,-,Mlindo The Vocalist,Lengoma,-,23,5,,,,
46,down,The Commodores,United In Love,41,41,2,,,,
47,-,Mariah Carey,Without You,-,28,6,,,,
48,-,Brandy,Have You Ever,-,18,5,,,,
49,down,Mondli Ngcobo,Inkanyezi,31,1,35,,,,
50,-,Toni Braxton & Babyface,Where Did We Go Wrong,-,13,11,,,,
51,up,Ella Mai,Trip,54,13,20,,,,
52,-,Boyz II Men,Please Don't Go,-,52,1,,,,
53,up,Dionne Warwick,Age of Miracles,63,52,5,,,,
54,-,Brent Faiyaz,Dead Man Walking,-,54,1,,,,
55,-,The Temptations,Lady Soul (Single Version),-,55,1,,,,
56,down,Dorothy Moore,With Pen In Hand,37,37,2,,,,
57,-,Presss,Thojana Ya Thesele,-,14,13,,,,
58,-,D'Angelo,Me and Those Dreamin' Eyes of Mine (Dreamy Remix),-,58,1,,,,
59,-,R. Kelly,U Saved Me,-,54,2,,,,
60,-,Marie Dahlstrøm,Home with You,-,60,1,,,,
61,-,Zonke Dikana,Tonight,-,2,11,,,,
62,-,Anitra Jay,The Natural Hair Song,-,62,1,,,,
63,-,Tevin Campbell,Can We Talk,-,9,21,,,,
64,-,Teddy Pendergrass,It Don't Hurt Now,-,46,2,,,,
65,-,Daniel Caesar,Get You (feat. Kali Uchis),-,36,8,,,,
66,-,Owusu and Hannibal,Le Fox,-,66,1,,,,
67,up,Stevie Wonder,Happy Birthday,70,5,34,,,,
68,-,Doja Cat,Like That (feat. Gucci Mane),-,37,9,99,2020-04-12,91,2020-04-19
69,down,Brandy,He Is,32,32,3,,,,
70,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,42,3,,,,
71,down,Manana,Call Me,64,64,2,,,,
72,-,Brenda Nicole Moorer,Take a Little Trip,-,72,1,,,,
73,-,Motlanalo,Rato Laka,-,73,1,,,,
74,-,Dinky Kunene,See Yourself Out (feat. The Squad),-,74,1,,,,
75,-,The Spinners,I Found Love (When I Found You),-,58,1,,,,
76,-,Ann Marie,I'm Leaving,-,76,1,,,,
77,-,Chuggin Edits,Times,-,77,1,,,,
78,-,Langa Mavuso,Mvula,-,11,5,,,,
79,-,Jaziel Brothers,She's the One,-,5,11,,,,
80,down,Langa Mavuso,Panther (feat. Yanga Chief),40,15,3,,,,
81,-,Surface,Lets Try Again,-,81,1,,,,
82,-,Samuel Salter,Show You That I Care,-,82,1,,,,
83,-,Xavier Omär & Sango,Thief,-,83,1,,,,
84,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,1,,,,
85,-,Toni Braxton,Happy Without Me,-,85,1,,,,
86,-,Alicia Keys,So Done,-,86,1,,,,
87,-,Prince,Somebody's Somebody,-,87,1,,,,
88,-,Carla Thomas,I'll Bring It Home To You,-,88,1,,,,
89,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,52,1,,,,
90,-,The Weeknd,In Your Eyes,-,19,5,,,,
91,-,マリオ,Break Up (feat. Gucci Mane & Sean Garrett),-,91,1,,,,
92,-,India Shawn,Movin' On (feat. Anderson .Paak),-,92,1,,,,
93,-,Th&o.,Body Like a Gun (feat. Sarah Jackson),-,93,1,,,,
94,-,Sylo Nozra,Ginny,-,94,1,,,,
95,-,Esther Phillips,From a Whisper to a Scream,-,95,1,,,,
96,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,68,2,,,,
97,-,Thee Sacred Souls,Can I Call You Rose?,-,48,1,,,,
98,-,Ace Cannon,You Win Again,-,98,1,,,,
99,-,Park Lane,It Is You (feat. LaKesha Nugent),-,99,1,,,,
100,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,9,13,,,,
