Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,34,2019-10-06,34,2019-10-06
2,up,MAJOR.,Why I Love You,4,1,0,,,,
3,up,"Tellaman, Shekhinah & Nasty C",Whipped,3,2,0,,,,
4,up,Tshego,No Ties (feat. King Monada),18,2,0,,,,
5,up,Jaziel Brothers,She's the One,85,5,0,,,,
6,up,Mondli Ngcobo,Inkanyezi,40,1,0,,,,
7,down,Thami,I Love You,2,2,0,,,,
8,down,Mlindo The Vocalist,Egoli (feat. Sjava),7,6,0,,,,
9,up,Khalid,Better,10,4,0,,,,
10,up,John Legend,All of Me,21,1,0,,,,
11,-,Ali Gatie,Say to You,-,11,0,,,,
12,up,Chris Brown,Heat (feat. Gunna),48,4,0,,,,
13,-,Yolanda Adams,I'm Gonna Be Ready,-,1,0,,,,
14,up,Jorja Smith,Be Honest (feat. Burna Boy),66,9,0,,,,
15,down,Andra Day,Rise Up,9,3,0,63,2020-04-05,63,2020-04-05
16,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),12,10,0,79,2019-11-10,77,2019-11-17
17,up,The Weeknd,Can't Feel My Face,36,1,0,,,,
18,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),5,5,0,95,2019-11-17,95,2019-11-17
19,up,Ali Gatie,It's You,20,11,0,41,2019-10-06,35,2019-10-27
20,-,Chris Brown,Undecided,-,20,0,,,,
21,up,Ayanda Jiya,The Sun,26,13,0,,,,
22,-,Usher,Good Kisser,-,5,0,,,,
23,down,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),6,4,0,,,,
24,-,Alicia Keys,Like You'll Never See Me Again,-,24,0,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),38,1,0,,,,
26,-,Chris Brown,Come Together (feat. H.E.R.),-,26,0,,,,
27,-,Lionel Richie,Stuck On You,-,24,0,,,,
28,up,Toni Braxton & Babyface,Hurt You,99,5,0,,,,
29,-,Zonke Dikana,L.O.V.E,-,29,0,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,0,,,,
31,-,Laura Izibor,Mmm. . .,-,31,0,,,,
32,up,Ella Mai,Trip,49,13,0,,,,
33,down,Blaq Diamond,Sthandwa,13,8,0,,,,
34,down,Summer Walker & Usher,Come Thru,24,12,0,91,2019-11-10,74,2019-12-01
35,down,Elaine,You're the One,11,1,0,,,,
36,-,Alicia Keys,Show Me Love (feat. Miguel),-,25,0,,,,
37,up,John Legend,Love Me Now,37,1,0,,,,
38,up,The Weeknd,The Hills,39,3,0,,,,
39,-,Maxwell,Pretty Wings (Uncut),-,9,0,,,,
40,down,Maxwell,This Woman's Work (Uncut),28,10,0,,,,
41,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,31,0,,,,
